"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",473,137,0,0,0
"2013-02-20",617,386,0,0,0
"2012-10-31",620,386,0,0,0
"2013-05-21",612,388,0,0,0
"2012-03-26",567,345,0,0,0
"2015-07-03",769,485,22,0,0
"2013-07-09",618,392,0,0,0
"2015-01-19",785,513,22,0,0
"2008-12-17",458,130,0,0,0
"2011-02-21",591,319,0,0,0
"2008-06-27",412,135,0,0,0
"2013-12-20",606,452,4,0,0
"2017-12-22",947,492,104,3,0
"2014-03-28",695,478,4,0,0
"2015-04-09",794,514,22,0,0
"2008-10-10",428,132,0,0,0
"2013-09-10",605,453,4,0,0
"2009-04-06",457,131,0,0,0
"2012-07-13",612,449,5,0,0
"2014-09-08",700,495,22,0,0
"2016-10-07",891,537,37,0,0
"2010-07-26",683,341,0,0,0
"2016-07-04",892,523,36,0,0
"2016-01-04",871,510,36,0,0
"2016-04-05",889,511,36,0,0
"2011-06-10",619,345,0,0,0
"2012-01-18",570,345,0,0,0
"2008-04-01",439,136,0,0,0
"2010-04-01",625,310,0,0,0
"2017-10-12",924,534,54,0,0
"2017-07-24",918,538,43,0,0
"2009-09-25",457,127,0,0,0
"2017-04-12",903,537,43,0,0
"2007-12-19",439,134,0,0,0
"2009-12-16",561,163,0,0,0
"2011-09-05",616,352,0,0,0
"2010-11-17",437,285,0,0,0
"2012-12-11",620,386,0,0,0
"2015-10-01",789,474,22,0,0
"2016-12-27",896,538,42,0,0
