"snapshot","national","international"
"2009-06-17",0,2763
"2013-02-20",0,3341
"2012-10-31",0,3416
"2013-05-21",0,3495
"2012-03-26",0,3429
"2015-07-03",0,4308
"2013-07-09",0,3572
"2015-01-19",0,4113
"2008-12-17",0,2638
"2011-02-21",0,3071
"2008-06-27",0,2471
"2013-12-20",0,3685
"2017-12-22",367,8851
"2014-03-28",0,3928
"2015-04-09",0,4222
"2008-10-10",0,2562
"2013-09-10",0,3678
"2009-04-06",0,2700
"2012-07-13",0,3503
"2014-09-08",0,3988
"2016-10-07",0,5032
"2010-07-26",0,2932
"2016-07-04",0,4954
"2016-01-04",0,4886
"2016-04-05",0,4947
"2011-06-10",0,3161
"2012-01-18",0,3321
"2008-04-01",0,2465
"2010-04-01",0,2947
"2017-10-12",0,5296
"2017-07-24",0,5216
"2009-09-25",0,2883
"2017-04-12",0,5110
"2007-12-19",0,2206
"2009-12-16",0,2917
"2011-09-05",0,3287
"2010-11-17",0,3025
"2012-12-11",0,3342
"2015-10-01",0,4481
"2016-12-27",0,5061
