"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17135
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",452
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1357
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",452
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1357
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1357
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",452
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1357
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6045
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",452
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1357
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6045
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",214
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6045
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15419
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15419
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",452
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6045
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",649
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1017
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1017
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1017
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",214
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",452
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",452
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",452
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1017
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",214
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1017
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",452
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1017
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",452
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1357
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",455
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1017
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",452
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",452
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",214
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6045
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",455
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",452
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",214
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1017
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
