"snapshot","national","international"
"2015-01-19",6701777,756816
"2008-04-01",174713,255278
"2014-09-08",5733560,607125
"2008-06-27",174724,255323
"2013-09-10",4491219,579366
"2009-09-25",118653,312778
"2011-06-10",452796,361137
"2013-02-20",4408005,589426
"2013-05-21",4479440,577545
"2008-12-17",174772,319736
"2011-02-21",442110,357469
"2016-12-27",10560078,1277903
"2015-04-09",6634105,757637
"2010-11-17",435249,357356
"2010-07-26",420286,347868
"2009-12-16",118653,312778
"2012-07-13",4372942,590511
"2014-03-28",5115463,573212
"2016-07-04",9945423,1515971
"2009-04-06",197331,333028
"2016-01-04",8475826,1400089
"2016-10-07",9861995,1227326
"2008-10-10",174724,255512
"2016-04-05",9936856,1514711
"2017-04-12",11323002,1621055
"2009-06-17",114617,295428
"2013-07-09",4487908,577545
"2012-12-11",4390821,589625
"2012-10-31",4390511,590669
"2012-03-26",4228908,589112
"2010-04-01",419699,312927
"2013-12-20",4536218,565147
"2011-09-05",4089976,355612
"2015-10-01",7568952,980614
"2012-01-18",4208174,542922
"2007-12-19",96446,154804
"2015-07-03",7489909,979371
