"snapshot","day","occurrenceCount"
"2017-12-22",363,57
"2018-04-09",17,402
"2017-12-22",364,58
"2018-04-09",18,242
"2017-12-22",365,123
"2018-04-09",19,80
"2018-04-09",20,22
"2018-04-09",21,24
"2018-04-09",22,14
"2018-04-09",23,62
"2018-04-09",24,187
"2018-04-09",25,132
"2018-04-09",26,165
"2018-04-09",27,83
"2018-04-09",28,141
"2018-04-09",29,121
"2018-04-09",30,79
"2018-04-09",31,42
"2018-04-09",32,65
"2018-04-09",33,26
"2018-04-09",34,18
"2018-04-09",35,22
"2018-04-09",36,30
"2018-04-09",37,65
"2018-04-09",38,47
"2018-04-09",39,14
"2018-04-09",40,73
"2018-04-09",41,43
"2018-04-09",42,72
"2018-04-09",43,82
"2018-04-09",44,99
"2018-04-09",45,39
"2018-04-09",50,60
"2018-04-09",52,5
"2018-04-09",55,13
"2018-04-09",56,29
"2018-04-09",57,72
"2018-04-09",58,29
"2018-04-09",59,11
"2018-04-09",60,59
"2018-04-09",61,16
"2018-04-09",62,4
"2018-04-09",63,12
"2018-04-09",64,23
"2018-04-09",65,20
"2018-04-09",66,29
"2018-04-09",67,29
"2018-04-09",68,22
"2018-04-09",69,21
"2018-04-09",71,11
"2018-04-09",72,3
"2018-04-09",74,10
"2018-04-09",75,6
"2018-04-09",76,7
"2018-04-09",77,28
"2018-04-09",78,54
"2018-04-09",79,28
"2018-04-09",80,39
"2018-04-09",81,16
"2018-04-09",87,5
"2018-04-09",89,52
"2018-04-09",90,58
"2018-04-09",91,32
"2018-04-09",92,29
"2018-04-09",93,120
"2018-04-09",94,15
"2018-04-09",102,4
"2018-04-09",129,20
"2018-04-09",219,3
"2018-04-09",247,4
"2018-09-28",1,96
"2018-09-28",2,115
"2018-09-28",3,45
"2018-09-28",4,51
"2018-09-28",5,98
"2018-09-28",6,124
"2018-09-28",7,40
"2018-09-28",8,37
"2018-09-28",9,110
"2018-09-28",10,18
"2018-04-09",291,14
"2018-09-28",12,691
"2018-09-28",13,549
"2018-09-28",14,581
"2018-09-28",15,671
"2018-04-09",296,56
"2018-09-28",16,656
"2018-04-09",297,93
"2018-09-28",17,402
"2018-04-09",298,61
"2018-09-28",18,242
"2018-04-09",299,51
"2018-09-28",19,80
"2018-04-09",300,64
"2018-09-28",20,22
"2018-04-09",301,42
"2018-09-28",21,24
"2018-04-09",302,70
"2018-09-28",22,14
"2018-04-09",303,62
"2018-09-28",23,62
"2018-04-09",304,47
"2018-09-28",24,187
"2018-04-09",305,88
"2018-09-28",25,132
"2018-04-09",306,76
"2018-09-28",26,165
"2018-04-09",307,97
"2018-09-28",27,83
"2018-04-09",308,41
"2018-09-28",28,141
"2018-04-09",309,89
"2018-09-28",29,121
"2018-04-09",310,53
"2018-09-28",30,79
"2018-04-09",311,28
"2018-09-28",31,42
"2018-04-09",312,68
"2018-09-28",32,65
"2018-04-09",313,57
"2018-09-28",33,26
"2018-04-09",314,62
"2018-09-28",34,18
"2018-04-09",315,45
"2018-09-28",35,22
"2018-04-09",316,19
"2018-09-28",36,30
"2018-09-28",37,65
"2018-04-09",318,11
"2018-09-28",38,47
"2018-04-09",319,62
"2018-09-28",39,14
"2018-04-09",320,41
"2018-09-28",40,73
"2018-04-09",321,75
"2018-09-28",41,43
"2018-04-09",322,109
"2018-09-28",42,72
"2018-04-09",323,60
"2018-09-28",43,82
"2018-04-09",324,50
"2018-09-28",44,99
"2018-04-09",325,26
"2018-09-28",45,39
"2018-04-09",326,23
"2018-04-09",327,105
"2018-04-09",328,79
"2018-04-09",329,188
"2018-04-09",330,183
"2018-09-28",50,60
"2018-04-09",331,201
"2018-04-09",332,141
"2018-09-28",52,5
"2018-04-09",333,108
"2018-04-09",334,102
"2018-04-09",335,31
"2018-09-28",55,13
"2018-04-09",336,53
"2018-09-28",56,29
"2018-04-09",337,86
"2018-09-28",57,72
"2018-04-09",338,103
"2018-09-28",58,29
"2018-04-09",339,155
"2018-09-28",59,11
"2018-04-09",340,110
"2018-09-28",60,59
"2018-04-09",341,75
"2018-09-28",61,16
"2018-04-09",342,105
"2018-09-28",62,4
"2018-04-09",343,124
"2018-09-28",63,12
"2018-04-09",344,40
"2018-09-28",64,23
"2018-04-09",345,10
"2018-09-28",65,20
"2018-04-09",346,13
"2018-09-28",66,29
"2018-09-28",67,29
"2018-09-28",68,22
"2018-09-28",69,21
"2018-04-09",350,20
"2018-04-09",351,33
"2018-09-28",71,11
"2018-04-09",352,28
"2018-09-28",72,3
"2018-04-09",353,70
"2018-04-09",354,58
"2018-09-28",74,10
"2018-04-09",355,32
"2018-09-28",75,6
"2018-04-09",356,123
"2018-09-28",76,7
"2018-04-09",357,174
"2018-09-28",77,28
"2018-04-09",358,114
"2018-09-28",78,54
"2018-04-09",359,168
"2018-09-28",79,28
"2018-04-09",360,178
"2018-09-28",80,39
"2018-04-09",361,66
"2018-09-28",81,16
"2018-04-09",362,83
"2018-04-09",363,57
"2018-04-09",364,58
"2018-04-09",365,123
"2018-09-28",87,5
"2018-09-28",89,52
"2018-09-28",90,58
"2018-09-28",91,32
"2018-09-28",92,29
"2018-09-28",93,120
"2018-09-28",94,15
"2018-09-28",102,4
"2018-09-28",129,20
"2018-09-28",219,3
"2018-09-28",247,4
"2018-09-28",291,14
"2018-09-28",296,56
"2018-09-28",297,93
"2018-09-28",298,61
"2018-09-28",299,51
"2018-09-28",300,64
"2018-09-28",301,42
"2018-09-28",302,70
"2018-09-28",303,62
"2018-09-28",304,47
"2018-09-28",305,88
"2018-09-28",306,76
"2018-09-28",307,97
"2018-09-28",308,41
"2018-09-28",309,89
"2018-09-28",310,53
"2018-09-28",311,28
"2018-09-28",312,68
"2018-09-28",313,57
"2018-09-28",314,62
"2018-09-28",315,45
"2018-09-28",316,19
"2018-09-28",318,11
"2018-09-28",319,62
"2018-09-28",320,41
"2018-09-28",321,75
"2018-09-28",322,109
"2018-09-28",323,60
"2018-09-28",324,50
"2018-09-28",325,26
"2018-09-28",326,23
"2018-09-28",327,105
"2018-09-28",328,79
"2018-09-28",329,188
"2018-09-28",330,183
"2018-09-28",331,201
"2018-09-28",332,141
"2018-09-28",333,108
"2018-09-28",334,102
"2018-09-28",335,31
"2018-09-28",336,53
"2018-09-28",337,86
"2018-09-28",338,103
"2018-09-28",339,155
"2018-09-28",340,110
"2018-09-28",341,75
"2018-09-28",342,105
"2018-09-28",343,124
"2018-09-28",344,40
"2018-09-28",345,10
"2018-09-28",346,13
"2018-09-28",350,20
"2018-09-28",351,33
"2018-09-28",352,28
"2018-09-28",353,70
"2018-09-28",354,58
"2018-09-28",355,32
"2018-09-28",356,123
"2018-09-28",357,174
"2018-09-28",358,114
"2018-09-28",359,168
"2018-09-28",360,178
"2018-09-28",361,66
"2018-09-28",362,83
"2018-09-28",363,57
"2018-09-28",364,58
"2018-09-28",365,123
"2018-07-11",1,96
"2018-07-11",2,115
"2018-07-11",3,45
"2018-07-11",4,51
"2018-07-11",5,98
"2018-07-11",6,124
"2018-07-11",7,40
"2018-07-11",8,37
"2018-07-11",9,110
"2018-07-11",10,18
"2018-07-11",12,691
"2018-07-11",13,549
"2018-07-11",14,581
"2018-07-11",15,671
"2018-07-11",16,656
"2018-07-11",17,402
"2018-07-11",18,242
"2018-07-11",19,80
"2018-07-11",20,22
"2018-07-11",21,24
"2018-07-11",22,14
"2018-07-11",23,62
"2018-07-11",24,187
"2018-07-11",25,132
"2018-07-11",26,165
"2018-07-11",27,83
"2017-12-22",1,96
"2018-07-11",28,141
"2017-12-22",2,115
"2018-07-11",29,121
"2017-12-22",3,45
"2018-07-11",30,79
"2017-12-22",4,51
"2018-07-11",31,42
"2017-12-22",5,98
"2018-07-11",32,65
"2017-12-22",6,124
"2018-07-11",33,26
"2017-12-22",7,40
"2018-07-11",34,18
"2017-12-22",8,37
"2018-07-11",35,22
"2017-12-22",9,110
"2018-07-11",36,30
"2017-12-22",10,18
"2018-07-11",37,65
"2018-07-11",38,47
"2017-12-22",12,691
"2018-07-11",39,14
"2017-12-22",13,549
"2018-07-11",40,73
"2017-12-22",14,581
"2018-07-11",41,43
"2017-12-22",15,671
"2018-07-11",42,72
"2017-12-22",16,656
"2018-07-11",43,82
"2017-12-22",17,402
"2018-07-11",44,99
"2017-12-22",18,242
"2018-07-11",45,39
"2017-12-22",19,80
"2017-12-22",20,22
"2017-12-22",21,24
"2017-12-22",22,14
"2017-12-22",23,62
"2018-07-11",50,60
"2017-12-22",24,187
"2017-12-22",25,132
"2018-07-11",52,5
"2017-12-22",26,165
"2017-12-22",27,83
"2017-12-22",28,141
"2018-07-11",55,13
"2017-12-22",29,121
"2018-07-11",56,29
"2017-12-22",30,79
"2018-07-11",57,72
"2017-12-22",31,42
"2018-07-11",58,29
"2017-12-22",32,65
"2018-07-11",59,11
"2017-12-22",33,26
"2018-07-11",60,59
"2017-12-22",34,18
"2018-07-11",61,16
"2017-12-22",35,22
"2018-07-11",62,4
"2017-12-22",36,30
"2018-07-11",63,12
"2017-12-22",37,65
"2018-07-11",64,23
"2017-12-22",38,47
