"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",401
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1026
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1026
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",401
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2221
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37016
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1026
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",401
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37016
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2221
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1048
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",620
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",413
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37016
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2221
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
