"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",188,543,1,0,0
"2018-04-09",444,593,1,0,0
"2018-07-11",447,632,1,0,0
"2018-09-28",447,632,1,0,0
"2019-01-01",501,717,1,0,0
"2019-04-06",965,2104,1,0,0
"2019-07-01",965,2104,1,0,0
"2019-10-09",965,2104,1,0,0
"2020-01-01",965,2104,1,0,0
"2020-04-01",965,2104,1,0,0
"2020-07-01",1149,2505,2,0,0
"2020-10-01",1149,2505,2,0,0
"2021-01-01",1149,2505,2,0,0
"2021-04-01",1149,2505,2,0,0
"2021-07-01",1210,2572,9,0,0
"2021-10-01",1210,2572,9,0,0
"2022-01-01",1210,2572,9,0,0
"2022-04-01",1206,2576,13,0,0
"2022-07-01",1197,2606,13,0,0
"2022-10-01",1197,2606,13,0,0
"2023-01-01",1197,2606,13,0,0
"2023-04-01",2317,3654,19,0,0
"2023-07-01",2319,3657,19,0,0
"2023-10-01",2318,3652,32,0,0
"2024-01-01",2318,3652,32,0,0
"2024-04-01",2318,3652,32,0,0
"2024-07-01",2316,3650,36,0,0
