"snapshot","national","international"
"2017-07-24",1278,213
"2017-10-12",1278,213
"2017-12-22",40615,213
"2018-04-09",41417,222
"2018-07-11",54856,43813
"2018-09-28",54856,43813
"2019-01-01",57230,43813
"2019-04-06",67628,44176
"2019-07-01",73221,45394
"2019-10-09",73221,45394
"2020-01-01",73221,45394
"2020-04-01",73221,45394
"2020-07-01",78636,45394
"2020-10-01",78636,45394
"2021-01-01",78636,45394
"2021-04-01",78636,45394
"2021-07-01",84420,45394
"2021-10-01",84420,45394
"2022-01-01",84420,45394
"2022-04-01",93764,45610
"2022-07-01",93731,45605
"2022-10-01",93731,45605
"2023-01-01",96270,45605
"2023-04-01",125076,49241
"2023-07-01",125076,49241
"2023-10-01",127940,49241
"2024-01-01",127940,49241
"2024-04-01",127940,49241
