"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",170,554,8,0,0
"2018-04-09",400,630,8,0,0
"2018-07-11",403,669,8,0,0
"2018-09-28",403,669,8,0,0
"2019-01-01",458,753,8,0,0
"2019-04-06",926,2130,14,0,0
"2019-07-01",926,2130,14,0,0
"2019-10-09",926,2130,14,0,0
"2020-01-01",926,2130,14,0,0
"2020-04-01",926,2130,14,0,0
"2020-07-01",1103,2528,25,0,0
"2020-10-01",1103,2528,25,0,0
"2021-01-01",1103,2528,25,0,0
"2021-04-01",1103,2528,25,0,0
"2021-07-01",1164,2592,35,0,0
"2021-10-01",1164,2592,35,0,0
"2022-01-01",1164,2592,35,0,0
"2022-04-01",1161,2591,43,0,0
"2022-07-01",1152,2621,43,0,0
"2022-10-01",1152,2621,43,0,0
"2023-01-01",1152,2621,43,0,0
"2023-04-01",2265,3621,104,0,0
"2023-07-01",2266,3625,104,0,0
"2023-10-01",2266,3620,116,0,0
"2024-01-01",2266,3620,116,0,0
"2024-04-01",2266,3620,116,0,0
"2024-07-01",2264,3607,131,0,0
