"snapshot","kingdom","speciesCount"
"2017-07-24",6,345
"2017-10-12",6,345
"2017-12-22",6,345
"2018-04-09",6,666
"2018-07-11",1,43
"2018-07-11",6,4259
"2018-09-28",1,43
"2018-09-28",6,4259
"2019-01-01",1,43
"2019-01-01",6,4349
"2019-04-06",1,43
"2019-04-06",6,4618
"2019-07-01",1,43
"2019-07-01",6,5198
"2019-10-09",1,43
"2019-10-09",6,5198
"2020-01-01",1,43
"2020-01-01",6,5198
"2020-04-01",1,43
"2020-04-01",6,5198
"2020-07-01",1,43
"2020-07-01",6,5198
"2020-10-01",1,43
"2020-10-01",6,5198
"2021-01-01",1,43
"2021-01-01",6,5198
"2021-04-01",1,43
"2021-04-01",6,5198
"2021-07-01",1,43
"2021-07-01",6,5311
"2021-10-01",1,43
"2021-10-01",6,5311
"2022-01-01",1,43
"2022-01-01",6,5311
"2022-04-01",1,43
"2022-04-01",6,5403
"2022-07-01",1,43
"2022-07-01",6,5403
"2022-10-01",1,43
"2022-10-01",6,5403
"2023-01-01",1,43
"2023-01-01",6,5403
"2023-04-01",1,43
"2023-04-01",6,5403
"2023-07-01",1,43
"2023-07-01",6,5403
"2023-10-01",1,43
"2023-10-01",6,5403
"2024-01-01",1,43
"2024-01-01",6,5403
"2024-04-01",1,43
"2024-04-01",6,5403
"2024-07-01",1,43
"2024-07-01",6,5403
