"snapshot","kingdom","speciesCount"
"2017-12-22",1,551
"2017-12-22",6,261
"2018-04-09",1,551
"2018-04-09",6,261
"2018-07-11",1,551
"2018-07-11",6,261
"2018-09-28",1,551
"2018-09-28",6,261
"2019-01-01",1,551
"2019-04-06",1,568
"2019-07-01",1,568
"2019-10-09",1,568
"2020-01-01",1,568
"2020-04-01",1,568
"2020-07-01",1,583
"2020-10-01",1,583
"2021-01-01",1,583
"2021-04-01",1,583
"2021-07-01",1,592
"2021-10-01",1,592
"2022-01-01",1,592
"2022-04-01",1,596
"2022-07-01",1,596
"2022-10-01",1,596
"2023-01-01",1,596
"2023-01-01",6,2
"2023-04-01",1,3116
"2023-04-01",3,110
"2023-04-01",4,379
"2023-04-01",5,426
"2023-04-01",6,943
"2023-04-01",7,94
"2023-04-01",8,9
"2023-07-01",1,3116
"2023-07-01",3,110
"2023-07-01",4,379
"2023-07-01",5,426
"2023-07-01",6,943
"2023-07-01",7,94
"2023-07-01",8,9
"2023-10-01",1,3122
"2023-10-01",3,110
"2023-10-01",4,379
"2023-10-01",5,426
"2023-10-01",6,943
"2023-10-01",7,94
"2023-10-01",8,9
"2024-01-01",1,3122
"2024-01-01",3,110
"2024-01-01",4,379
"2024-01-01",5,426
"2024-01-01",6,943
"2024-01-01",7,94
"2024-01-01",8,9
"2024-04-01",1,3122
"2024-04-01",3,110
"2024-04-01",4,379
"2024-04-01",5,426
"2024-04-01",6,943
"2024-04-01",7,94
"2024-04-01",8,9
"2024-07-01",1,3122
"2024-07-01",3,110
"2024-07-01",4,379
"2024-07-01",5,426
"2024-07-01",6,943
"2024-07-01",7,94
"2024-07-01",8,9
