"snapshot","speciesCount"
"2017-07-24",345
"2017-10-12",345
"2017-12-22",1135
"2018-04-09",1434
"2018-07-11",4912
"2018-09-28",4912
"2019-01-01",4943
"2019-04-06",5229
"2019-07-01",5809
"2019-10-09",5809
"2020-01-01",5809
"2020-04-01",5809
"2020-07-01",5824
"2020-10-01",5824
"2021-01-01",5824
"2021-04-01",5824
"2021-07-01",5946
"2021-10-01",5946
"2022-01-01",5946
"2022-04-01",6042
"2022-07-01",6042
"2022-10-01",6042
"2023-01-01",6042
"2023-04-01",9854
"2023-07-01",9854
"2023-10-01",9860
"2024-01-01",9860
"2024-04-01",9860
