"snapshot","national","international"
"2017-07-24",293,117
"2017-10-12",293,117
"2017-12-22",1083,117
"2018-04-09",1378,123
"2018-07-11",4249,1612
"2018-09-28",4249,1612
"2019-01-01",4287,1612
"2019-04-06",4592,1792
"2019-07-01",4915,2339
"2019-10-09",4915,2339
"2020-01-01",4915,2339
"2020-04-01",4915,2339
"2020-07-01",4930,2339
"2020-10-01",4930,2339
"2021-01-01",4930,2339
"2021-04-01",4930,2339
"2021-07-01",5062,2339
"2021-10-01",5062,2339
"2022-01-01",5062,2339
"2022-04-01",5083,2461
"2022-07-01",5081,2456
"2022-10-01",5081,2456
"2023-01-01",5081,2456
"2023-04-01",8365,3179
"2023-07-01",8365,3179
"2023-10-01",8371,3179
"2024-01-01",8371,3179
"2024-04-01",8371,3179
