"snapshot","kingdom","speciesCount"
"2017-07-24",6,345
"2017-10-12",6,345
"2017-12-22",1,551
"2017-12-22",6,584
"2018-04-09",1,551
"2018-04-09",6,883
"2018-07-11",1,594
"2018-07-11",6,4318
"2018-09-28",1,594
"2018-09-28",6,4318
"2019-01-01",1,594
"2019-01-01",6,4349
"2019-04-06",1,611
"2019-04-06",6,4618
"2019-07-01",1,611
"2019-07-01",6,5198
"2019-10-09",1,611
"2019-10-09",6,5198
"2020-01-01",1,611
"2020-01-01",6,5198
"2020-04-01",1,611
"2020-04-01",6,5198
"2020-07-01",1,626
"2020-07-01",6,5198
"2020-10-01",1,626
"2020-10-01",6,5198
"2021-01-01",1,626
"2021-01-01",6,5198
"2021-04-01",1,626
"2021-04-01",6,5198
"2021-07-01",1,635
"2021-07-01",6,5311
"2021-10-01",1,635
"2021-10-01",6,5311
"2022-01-01",1,635
"2022-01-01",6,5311
"2022-04-01",1,639
"2022-04-01",6,5403
"2022-07-01",1,639
"2022-07-01",6,5403
"2022-10-01",1,639
"2022-10-01",6,5403
"2023-01-01",1,639
"2023-01-01",6,5403
"2023-04-01",1,3158
"2023-04-01",3,110
"2023-04-01",4,379
"2023-04-01",5,426
"2023-04-01",6,5678
"2023-04-01",7,94
"2023-04-01",8,9
"2023-07-01",1,3158
"2023-07-01",3,110
"2023-07-01",4,379
"2023-07-01",5,426
"2023-07-01",6,5678
"2023-07-01",7,94
"2023-07-01",8,9
"2023-10-01",1,3164
"2023-10-01",3,110
"2023-10-01",4,379
"2023-10-01",5,426
"2023-10-01",6,5678
"2023-10-01",7,94
"2023-10-01",8,9
"2024-01-01",1,3164
"2024-01-01",3,110
"2024-01-01",4,379
"2024-01-01",5,426
"2024-01-01",6,5678
"2024-01-01",7,94
"2024-01-01",8,9
"2024-04-01",1,3164
"2024-04-01",3,110
"2024-04-01",4,379
"2024-04-01",5,426
"2024-04-01",6,5678
"2024-04-01",7,94
"2024-04-01",8,9
