"snapshot","kingdom","speciesCount"
"2007-12-19",1,3962
"2007-12-19",6,2931
"2008-04-01",1,3962
"2008-04-01",6,2931
"2008-06-27",1,2719
"2008-06-27",6,2934
"2008-10-10",1,2719
"2008-10-10",6,2934
"2008-12-17",1,2720
"2008-12-17",6,2934
"2009-04-06",1,2720
"2009-04-06",6,2934
"2009-06-17",1,2720
"2009-06-17",6,2934
"2009-09-25",1,3058
"2009-09-25",6,2934
"2009-12-16",1,3058
"2009-12-16",6,2934
"2010-04-01",1,3058
"2010-04-01",6,2934
"2010-07-26",1,3058
"2010-07-26",6,2934
"2010-11-17",1,3058
"2010-11-17",6,2934
"2011-02-21",1,3058
"2011-02-21",6,2934
"2011-06-10",1,3058
"2011-06-10",6,2934
"2011-09-05",1,3058
"2011-09-05",6,2934
"2012-01-18",1,3058
"2012-01-18",6,2934
"2012-03-26",1,3058
"2012-03-26",6,2934
"2012-07-13",1,3058
"2012-07-13",6,2934
"2012-10-31",1,3058
"2012-10-31",6,2934
"2012-12-11",1,3058
"2012-12-11",6,2934
"2013-02-20",1,3058
"2013-02-20",6,2934
"2013-05-21",1,3058
"2013-05-21",6,2934
"2013-07-09",1,3058
"2013-07-09",6,2934
"2013-09-10",1,2855
"2013-09-10",6,2934
"2013-12-20",1,2855
"2013-12-20",6,2934
"2014-03-28",1,2855
"2014-03-28",6,2934
"2014-09-08",1,2855
"2014-09-08",6,2934
"2015-01-19",1,2855
"2015-01-19",6,2934
"2015-04-09",1,2855
"2015-04-09",6,2934
"2015-07-03",1,2855
"2015-07-03",6,2934
"2015-10-01",1,2855
"2015-10-01",6,2934
"2016-01-04",1,2855
"2016-01-04",6,2934
"2016-04-05",1,2855
"2016-04-05",6,2934
"2016-07-04",1,2855
"2016-07-04",6,2934
"2016-10-07",1,2855
"2016-10-07",6,2934
"2016-12-27",1,22087
"2016-12-27",3,274
"2016-12-27",4,607
"2016-12-27",5,2196
"2016-12-27",6,27960
"2016-12-27",7,228
"2017-04-12",1,30345
"2017-04-12",3,439
"2017-04-12",4,1995
"2017-04-12",5,2683
"2017-04-12",6,36838
"2017-04-12",7,292
"2017-07-24",1,30345
"2017-07-24",3,439
"2017-07-24",4,1995
"2017-07-24",5,2683
"2017-07-24",6,36838
"2017-07-24",7,292
"2017-10-12",1,30346
"2017-10-12",3,439
"2017-10-12",4,1995
"2017-10-12",5,2683
"2017-10-12",6,36838
"2017-10-12",7,292
"2017-12-22",1,30346
"2017-12-22",3,439
"2017-12-22",4,1995
"2017-12-22",5,2683
"2017-12-22",6,36838
"2017-12-22",7,292
"2018-04-09",1,30346
"2018-04-09",3,439
"2018-04-09",4,1995
"2018-04-09",5,2683
"2018-04-09",6,36838
"2018-04-09",7,292
"2018-07-11",1,30346
"2018-07-11",3,439
"2018-07-11",4,1995
"2018-07-11",5,2683
"2018-07-11",6,36838
"2018-07-11",7,292
"2018-09-28",1,31582
"2018-09-28",3,479
"2018-09-28",4,1996
"2018-09-28",5,3061
"2018-09-28",6,37187
"2018-09-28",7,293
"2019-01-01",1,31582
"2019-01-01",3,479
"2019-01-01",4,1996
"2019-01-01",5,3061
"2019-01-01",6,37187
"2019-01-01",7,293
"2019-04-06",1,31582
"2019-04-06",3,479
"2019-04-06",4,1996
"2019-04-06",5,3061
"2019-04-06",6,37187
"2019-04-06",7,293
"2019-07-01",1,31582
"2019-07-01",3,479
"2019-07-01",4,1996
"2019-07-01",5,3061
"2019-07-01",6,37187
"2019-07-01",7,293
"2019-10-09",1,31582
"2019-10-09",3,479
"2019-10-09",4,1996
"2019-10-09",5,3061
"2019-10-09",6,37187
"2019-10-09",7,293
"2020-01-01",1,31582
"2020-01-01",3,479
"2020-01-01",4,1996
"2020-01-01",5,3061
"2020-01-01",6,37187
"2020-01-01",7,293
"2020-04-01",1,31582
"2020-04-01",3,479
"2020-04-01",4,1996
"2020-04-01",5,3061
"2020-04-01",6,37187
"2020-04-01",7,293
"2020-07-01",1,33120
"2020-07-01",3,514
"2020-07-01",4,2073
"2020-07-01",5,3097
"2020-07-01",6,33446
"2020-07-01",7,293
"2020-10-01",1,33120
"2020-10-01",3,514
"2020-10-01",4,2073
"2020-10-01",5,3097
"2020-10-01",6,33446
"2020-10-01",7,293
"2021-01-01",1,33120
"2021-01-01",3,514
"2021-01-01",4,2073
"2021-01-01",5,3097
"2021-01-01",6,33446
"2021-01-01",7,293
"2021-04-01",1,33120
"2021-04-01",3,514
"2021-04-01",4,2073
"2021-04-01",5,3097
"2021-04-01",6,33446
"2021-04-01",7,293
"2021-07-01",1,33190
"2021-07-01",3,493
"2021-07-01",4,1012
"2021-07-01",5,4109
"2021-07-01",6,43855
"2021-07-01",7,281
"2021-10-01",1,34139
"2021-10-01",3,558
"2021-10-01",4,2080
"2021-10-01",5,4272
"2021-10-01",6,44249
"2021-10-01",7,306
"2022-01-01",1,34139
"2022-01-01",3,558
"2022-01-01",4,2080
"2022-01-01",5,4272
"2022-01-01",6,44249
"2022-01-01",7,306
"2022-04-01",1,34132
"2022-04-01",3,558
"2022-04-01",4,2080
"2022-04-01",5,4272
"2022-04-01",6,44249
"2022-04-01",7,306
