"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",344
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",82
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",95927
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",14853
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6149
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",50
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",28
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",3121
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",81
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",36
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",3012
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",20
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",686
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonth",24
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",3330
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",473
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",628
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",302
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",813
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",15019
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",85
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",37707
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",424
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",116
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",350
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",474
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",43
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",3206
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",19
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1929
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",324
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",63
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21891
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2638
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2749
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2487
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",11
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",210730
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonth",3222
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",45
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",6646
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",84643
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",493
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",124
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearOnly",765
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",58
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",236
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",1349
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",75
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1548
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",74
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1709
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3445
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4693
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",734
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35263
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",599
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",135
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3854
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10908
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1260
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",208
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12595
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1076
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4135
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2181
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",182
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",552
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",433
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",350
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearOnly",765
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",49
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",236
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",1373
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",75
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1543
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",342
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",82
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",493
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",97899
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",14739
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6149
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",51
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",3113
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",136
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",3682
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",39808
"2008-04-01","OCCURRENCE","Phylum","Unknown","Unknown",20
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1060
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",2716
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonth",24
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",3330
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonth",479
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",628
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",302
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",15036
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",85
"2008-04-01","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",37634
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",5578
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonth",116
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",473
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",43
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",3205
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",19
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22276
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",603
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",63
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21903
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2640
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2754
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",810
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2487
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",11
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",219012
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonth",3222
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",49
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",6652
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",84643
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",125
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",552
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",74
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1709
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3445
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4693
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",734
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35263
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",135
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",433
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3854
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10908
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1260
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",208
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",599
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12595
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",83
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1076
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4135
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2181
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",182
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",1
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",155
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",45252
"2008-06-27","OCCURRENCE","Phylum","Unknown","Unknown",20
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonth",24
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",4626
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",4326
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",8263
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonth",481
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonthDay",738
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",374
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",862
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",60002
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",6840
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",92
"2008-06-27","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",42855
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonth",116
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",416
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",47
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",31
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18902
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",362
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",63
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",35844
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2718
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",3990
"2008-06-27","OCCURRENCE","Genus","Unknown","YearOnly",11
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",406044
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonth",236
"2008-06-27","OCCURRENCE","Unknown","Unknown","YearMonth",3222
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",2724
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Species","Unknown","YearOnly",49
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",30490
"2008-06-27","OCCURRENCE","Unknown","Unknown","YearMonthDay",84643
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",618
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",140
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16004
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6153
"2008-06-27","OCCURRENCE","Unknown","Unknown","YearOnly",765
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",90
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",12276
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",75
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Order","Unknown","Unknown",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2151
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",352
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",821
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonth",82
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",193509
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearOnly",49
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",33
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",5206
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",9689
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",88
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",135
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3865
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1041
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2364
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10262
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",379
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1388
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1077
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3946
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",768
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",313
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",406
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",260
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1672
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3188
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3738
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7870
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1530
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27428
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",453
"2008-10-10","OBSERVATION","Unknown","Unknown","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",374
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",33
"2008-10-10","OCCURRENCE","Species","Unknown","YearMonthDay",60004
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",92
"2008-10-10","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",9689
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",45252
"2008-10-10","OCCURRENCE","Genus","Unknown","YearMonth",116
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",4626
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",47
"2008-10-10","OCCURRENCE","Genus","Unknown","YearMonthDay",8263
"2008-10-10","OCCURRENCE","Species","Unknown","YearMonth",481
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonth",31
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",362
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",63
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2718
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",3990
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",862
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",6653
"2008-10-10","OCCURRENCE","Genus","Unknown","YearOnly",11
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",406309
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",42855
"2008-10-10","OCCURRENCE","Unknown","Unknown","YearMonth",3222
"2008-10-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",2724
