"snapshot","national","international"
"2007-12-19",21679,5505
"2008-04-01",22797,5490
"2008-06-27",26400,5969
"2008-10-10",26393,5969
"2008-12-17",26463,6145
"2009-04-06",26450,6145
"2009-06-17",26450,6145
"2009-09-25",29513,7117
"2009-12-16",29513,7117
"2010-04-01",29821,7146
"2010-07-26",33421,8119
"2010-11-17",33320,8122
"2011-02-21",33320,8122
"2011-06-10",33323,8122
"2011-09-05",48134,10261
"2012-01-18",48174,10261
"2012-03-26",48174,10261
"2012-07-13",48174,10261
"2012-10-31",48340,10261
"2012-12-11",47739,10110
"2013-02-20",47739,10110
"2013-05-21",47739,10110
"2013-07-09",47739,10110
"2013-09-10",47735,10110
"2013-12-20",47735,10110
"2014-03-28",47735,10110
"2014-09-08",47735,10110
"2015-01-19",47757,10110
"2015-04-09",47757,10110
"2015-07-03",47757,10110
"2015-10-01",47759,10110
"2016-01-04",47759,10110
"2016-04-05",47759,10110
"2016-07-04",47759,10110
"2016-10-07",47759,10110
"2016-12-27",56633,14920
"2017-04-12",64424,16469
"2017-07-24",64424,16469
"2017-10-12",63506,15678
"2017-12-22",63559,15631
"2018-04-09",63362,15619
"2018-07-11",63362,15619
"2018-09-28",64507,15194
"2019-01-01",64507,15194
"2019-04-06",64431,15194
"2019-07-01",64431,15194
"2019-10-09",64431,15194
"2020-01-01",64431,15194
"2020-04-01",64431,15194
"2020-07-01",67076,14029
"2020-10-01",67076,14029
"2021-01-01",67076,14029
"2021-04-01",67076,14029
"2021-07-01",67216,31889
"2021-10-01",70853,32347
"2022-01-01",70853,32347
"2022-04-01",75401,43292
