"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",98258
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",1,"OCCURRENCE",94505
"2007-12-19",1,"PRESERVED_SPECIMEN",58666
"2007-12-19",4,"OCCURRENCE",484
"2007-12-19",6,"OCCURRENCE",336228
"2007-12-19",6,"PRESERVED_SPECIMEN",26801
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",0,"OCCURRENCE",98258
"2008-04-01",1,"OCCURRENCE",162319
"2008-04-01",1,"PRESERVED_SPECIMEN",58666
"2008-04-01",4,"OCCURRENCE",484
"2008-04-01",6,"OCCURRENCE",347889
"2008-04-01",6,"PRESERVED_SPECIMEN",26801
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",0,"OCCURRENCE",99258
"2008-06-27",1,"OCCURRENCE",374129
"2008-06-27",1,"PRESERVED_SPECIMEN",46571
"2008-06-27",3,"OCCURRENCE",604
"2008-06-27",4,"OCCURRENCE",1404
"2008-06-27",5,"OCCURRENCE",5616
"2008-06-27",6,"OCCURRENCE",531961
"2008-06-27",6,"PRESERVED_SPECIMEN",26903
"2008-10-10",0,"OCCURRENCE",99258
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",1,"OCCURRENCE",374129
"2008-10-10",1,"PRESERVED_SPECIMEN",46571
"2008-10-10",3,"OCCURRENCE",604
"2008-10-10",4,"OCCURRENCE",1404
"2008-10-10",5,"OCCURRENCE",5616
"2008-10-10",6,"OCCURRENCE",531961
"2008-10-10",6,"PRESERVED_SPECIMEN",26903
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",0,"OCCURRENCE",99258
"2008-12-17",1,"OCCURRENCE",374129
"2008-12-17",1,"PRESERVED_SPECIMEN",46571
"2008-12-17",3,"OCCURRENCE",604
"2008-12-17",4,"OCCURRENCE",1404
"2008-12-17",5,"OCCURRENCE",5616
"2008-12-17",6,"OCCURRENCE",544877
"2008-12-17",6,"PRESERVED_SPECIMEN",26903
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",0,"OCCURRENCE",99258
"2009-04-06",1,"OCCURRENCE",374129
"2009-04-06",1,"PRESERVED_SPECIMEN",46571
"2009-04-06",3,"OCCURRENCE",604
"2009-04-06",4,"OCCURRENCE",1404
"2009-04-06",5,"OCCURRENCE",5616
"2009-04-06",6,"OCCURRENCE",544877
"2009-04-06",6,"PRESERVED_SPECIMEN",26903
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"OCCURRENCE",99258
"2009-06-17",1,"OCCURRENCE",374129
"2009-06-17",1,"PRESERVED_SPECIMEN",46571
"2009-06-17",3,"OCCURRENCE",604
"2009-06-17",4,"OCCURRENCE",1404
"2009-06-17",5,"OCCURRENCE",5616
"2009-06-17",6,"OCCURRENCE",544877
"2009-06-17",6,"PRESERVED_SPECIMEN",26903
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",0,"OCCURRENCE",99258
"2009-09-25",1,"OCCURRENCE",411738
"2009-09-25",1,"PRESERVED_SPECIMEN",60130
"2009-09-25",3,"OCCURRENCE",604
"2009-09-25",4,"OCCURRENCE",1404
"2009-09-25",5,"OCCURRENCE",5616
"2009-09-25",6,"OCCURRENCE",618555
"2009-09-25",6,"PRESERVED_SPECIMEN",26903
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",0,"OCCURRENCE",99258
"2009-12-16",1,"OCCURRENCE",411738
"2009-12-16",1,"PRESERVED_SPECIMEN",60130
"2009-12-16",3,"OCCURRENCE",604
"2009-12-16",4,"OCCURRENCE",1404
"2009-12-16",5,"OCCURRENCE",5616
"2009-12-16",6,"OCCURRENCE",618555
"2009-12-16",6,"PRESERVED_SPECIMEN",26903
"2010-04-01",0,"OCCURRENCE",99258
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",1,"OCCURRENCE",420767
"2010-04-01",1,"PRESERVED_SPECIMEN",60130
"2010-04-01",3,"OCCURRENCE",604
"2010-04-01",4,"OCCURRENCE",1404
"2010-04-01",5,"OCCURRENCE",5616
"2010-04-01",6,"OCCURRENCE",780899
"2010-04-01",6,"PRESERVED_SPECIMEN",26903
"2010-04-01",6,"OBSERVATION",1
"2010-07-26",0,"OCCURRENCE",121143
"2010-07-26",0,"OBSERVATION",2944
"2010-07-26",1,"OBSERVATION",5553
"2010-07-26",1,"OCCURRENCE",674866
"2010-07-26",1,"PRESERVED_SPECIMEN",60130
"2010-07-26",3,"OCCURRENCE",2145
"2010-07-26",4,"OCCURRENCE",32431
"2010-07-26",5,"OCCURRENCE",6017
"2010-07-26",6,"OCCURRENCE",1117594
"2010-07-26",6,"PRESERVED_SPECIMEN",26903
"2010-07-26",6,"OBSERVATION",11
"2010-07-26",7,"OCCURRENCE",311
"2010-11-17",0,"OBSERVATION",2944
"2010-11-17",0,"OCCURRENCE",121143
"2010-11-17",1,"OCCURRENCE",672694
"2010-11-17",1,"PRESERVED_SPECIMEN",60130
"2010-11-17",1,"OBSERVATION",5553
"2010-11-17",3,"OCCURRENCE",2092
"2010-11-17",4,"OCCURRENCE",31027
"2010-11-17",5,"OCCURRENCE",6017
"2010-11-17",6,"OBSERVATION",11
"2010-11-17",6,"OCCURRENCE",1133175
"2010-11-17",6,"PRESERVED_SPECIMEN",26903
"2010-11-17",7,"OCCURRENCE",311
"2011-02-21",0,"OBSERVATION",2944
"2011-02-21",0,"OCCURRENCE",121143
"2011-02-21",1,"OCCURRENCE",672694
"2011-02-21",1,"PRESERVED_SPECIMEN",60130
"2011-02-21",1,"OBSERVATION",5553
"2011-02-21",3,"OCCURRENCE",2092
"2011-02-21",4,"OCCURRENCE",31027
"2011-02-21",5,"OCCURRENCE",6017
"2011-02-21",6,"OBSERVATION",11
"2011-02-21",6,"OCCURRENCE",1133175
"2011-02-21",6,"PRESERVED_SPECIMEN",26903
"2011-02-21",7,"OCCURRENCE",311
"2011-06-10",0,"OBSERVATION",2944
"2011-06-10",0,"OCCURRENCE",121143
"2011-06-10",1,"OCCURRENCE",687284
"2011-06-10",1,"PRESERVED_SPECIMEN",60130
"2011-06-10",1,"OBSERVATION",5553
"2011-06-10",3,"OCCURRENCE",2092
"2011-06-10",4,"OCCURRENCE",31510
"2011-06-10",5,"OCCURRENCE",6017
"2011-06-10",6,"OBSERVATION",11
"2011-06-10",6,"OCCURRENCE",1133175
"2011-06-10",6,"PRESERVED_SPECIMEN",26903
"2011-06-10",7,"OCCURRENCE",311
"2011-09-05",0,"OCCURRENCE",133142
"2011-09-05",0,"OBSERVATION",2945
"2011-09-05",1,"OBSERVATION",87516
"2011-09-05",1,"OCCURRENCE",1301272
"2011-09-05",1,"PRESERVED_SPECIMEN",60130
"2011-09-05",3,"OCCURRENCE",4351
"2011-09-05",4,"OCCURRENCE",66113
"2011-09-05",4,"OBSERVATION",20195
"2011-09-05",5,"OCCURRENCE",20585
"2011-09-05",6,"OCCURRENCE",1407772
"2011-09-05",6,"PRESERVED_SPECIMEN",26903
"2011-09-05",6,"OBSERVATION",2750
"2011-09-05",7,"OBSERVATION",44
"2011-09-05",7,"OCCURRENCE",2035
"2012-01-18",0,"OBSERVATION",2945
"2012-01-18",0,"OCCURRENCE",133142
"2012-01-18",1,"OCCURRENCE",1416271
"2012-01-18",1,"PRESERVED_SPECIMEN",60130
"2012-01-18",1,"OBSERVATION",87516
"2012-01-18",3,"OCCURRENCE",4351
"2012-01-18",4,"OBSERVATION",20195
"2012-01-18",4,"OCCURRENCE",66113
"2012-01-18",5,"OCCURRENCE",20585
"2012-01-18",6,"OBSERVATION",2750
"2012-01-18",6,"OCCURRENCE",1407772
"2012-01-18",6,"PRESERVED_SPECIMEN",26903
"2012-01-18",7,"OCCURRENCE",2035
"2012-01-18",7,"OBSERVATION",44
"2012-03-26",0,"OCCURRENCE",133142
"2012-03-26",0,"OBSERVATION",2945
"2012-03-26",1,"OBSERVATION",87516
"2012-03-26",1,"OCCURRENCE",1357368
"2012-03-26",1,"PRESERVED_SPECIMEN",60130
"2012-03-26",3,"OCCURRENCE",4351
"2012-03-26",4,"OCCURRENCE",66113
"2012-03-26",4,"OBSERVATION",20195
"2012-03-26",5,"OCCURRENCE",20585
"2012-03-26",6,"OCCURRENCE",1407772
"2012-03-26",6,"PRESERVED_SPECIMEN",26903
"2012-03-26",6,"OBSERVATION",2750
"2012-03-26",7,"OBSERVATION",44
"2012-03-26",7,"OCCURRENCE",2035
"2012-07-13",0,"OCCURRENCE",133142
"2012-07-13",0,"OBSERVATION",2945
"2012-07-13",1,"OBSERVATION",87516
"2012-07-13",1,"OCCURRENCE",1357368
"2012-07-13",1,"PRESERVED_SPECIMEN",60130
"2012-07-13",3,"OCCURRENCE",4351
"2012-07-13",4,"OCCURRENCE",66113
"2012-07-13",4,"OBSERVATION",20195
"2012-07-13",5,"OCCURRENCE",20585
"2012-07-13",6,"OCCURRENCE",1407772
"2012-07-13",6,"PRESERVED_SPECIMEN",26903
"2012-07-13",6,"OBSERVATION",2750
"2012-07-13",7,"OBSERVATION",44
"2012-07-13",7,"OCCURRENCE",2035
"2012-10-31",0,"OCCURRENCE",133142
"2012-10-31",0,"OBSERVATION",2945
"2012-10-31",1,"OBSERVATION",87516
"2012-10-31",1,"OCCURRENCE",1363038
"2012-10-31",1,"PRESERVED_SPECIMEN",60130
"2012-10-31",3,"OCCURRENCE",4352
"2012-10-31",4,"OCCURRENCE",66216
"2012-10-31",4,"OBSERVATION",20195
"2012-10-31",5,"OCCURRENCE",20622
"2012-10-31",6,"OCCURRENCE",1409596
"2012-10-31",6,"PRESERVED_SPECIMEN",26903
"2012-10-31",6,"OBSERVATION",2750
"2012-10-31",7,"OBSERVATION",44
"2012-10-31",7,"OCCURRENCE",2040
"2012-12-11",0,"OCCURRENCE",34884
"2012-12-11",0,"OBSERVATION",2944
"2012-12-11",1,"OBSERVATION",87516
"2012-12-11",1,"OCCURRENCE",1336393
"2012-12-11",1,"PRESERVED_SPECIMEN",60130
"2012-12-11",3,"OCCURRENCE",4352
"2012-12-11",4,"OCCURRENCE",65733
"2012-12-11",4,"OBSERVATION",20195
"2012-12-11",5,"OCCURRENCE",15395
"2012-12-11",6,"OCCURRENCE",1082732
"2012-12-11",6,"PRESERVED_SPECIMEN",26903
"2012-12-11",6,"OBSERVATION",2750
"2012-12-11",7,"OBSERVATION",44
"2012-12-11",7,"OCCURRENCE",2040
"2013-02-20",0,"OCCURRENCE",34884
"2013-02-20",0,"OBSERVATION",2944
"2013-02-20",1,"OBSERVATION",87516
"2013-02-20",1,"OCCURRENCE",1336393
"2013-02-20",1,"PRESERVED_SPECIMEN",60130
"2013-02-20",3,"OCCURRENCE",4352
"2013-02-20",4,"OCCURRENCE",65733
"2013-02-20",4,"OBSERVATION",20195
"2013-02-20",5,"OCCURRENCE",15395
"2013-02-20",6,"OCCURRENCE",1082732
"2013-02-20",6,"PRESERVED_SPECIMEN",26903
"2013-02-20",6,"OBSERVATION",2750
"2013-02-20",7,"OBSERVATION",44
"2013-02-20",7,"OCCURRENCE",2040
"2013-05-21",0,"OCCURRENCE",34884
"2013-05-21",0,"OBSERVATION",2944
"2013-05-21",1,"OBSERVATION",87516
"2013-05-21",1,"OCCURRENCE",1336393
"2013-05-21",1,"PRESERVED_SPECIMEN",60130
"2013-05-21",3,"OCCURRENCE",4352
"2013-05-21",4,"OCCURRENCE",65733
"2013-05-21",4,"OBSERVATION",20195
"2013-05-21",5,"OCCURRENCE",15395
"2013-05-21",6,"OCCURRENCE",1082732
"2013-05-21",6,"PRESERVED_SPECIMEN",26903
"2013-05-21",6,"OBSERVATION",2750
"2013-05-21",7,"OBSERVATION",44
"2013-05-21",7,"OCCURRENCE",2040
"2013-07-09",0,"OCCURRENCE",34884
"2013-07-09",0,"OBSERVATION",2944
"2013-07-09",1,"OBSERVATION",87516
"2013-07-09",1,"OCCURRENCE",1336393
"2013-07-09",1,"PRESERVED_SPECIMEN",60130
"2013-07-09",3,"OCCURRENCE",4352
"2013-07-09",4,"OCCURRENCE",65733
"2013-07-09",4,"OBSERVATION",20195
"2013-07-09",5,"OCCURRENCE",15395
"2013-07-09",6,"OCCURRENCE",1082732
"2013-07-09",6,"PRESERVED_SPECIMEN",26903
"2013-07-09",6,"OBSERVATION",2750
"2013-07-09",7,"OBSERVATION",44
"2013-07-09",7,"OCCURRENCE",2040
"2013-09-10",0,"OCCURRENCE",34884
"2013-09-10",0,"OBSERVATION",2944
"2013-09-10",1,"OBSERVATION",87516
"2013-09-10",1,"OCCURRENCE",1334394
"2013-09-10",1,"PRESERVED_SPECIMEN",48134
"2013-09-10",3,"OCCURRENCE",4352
"2013-09-10",4,"OCCURRENCE",65733
"2013-09-10",4,"OBSERVATION",20195
"2013-09-10",5,"OCCURRENCE",15395
"2013-09-10",6,"OCCURRENCE",1082732
"2013-09-10",6,"PRESERVED_SPECIMEN",26903
"2013-09-10",6,"OBSERVATION",2750
"2013-09-10",7,"OBSERVATION",44
"2013-09-10",7,"OCCURRENCE",2040
"2013-12-20",0,"OBSERVATION",2944
"2013-12-20",0,"OCCURRENCE",34884
"2013-12-20",1,"OCCURRENCE",1334394
"2013-12-20",1,"PRESERVED_SPECIMEN",48134
"2013-12-20",1,"OBSERVATION",87516
"2013-12-20",3,"OCCURRENCE",4352
"2013-12-20",4,"OBSERVATION",20195
"2013-12-20",4,"OCCURRENCE",65733
"2013-12-20",5,"OCCURRENCE",15395
"2013-12-20",6,"OBSERVATION",2750
"2013-12-20",6,"OCCURRENCE",1082732
"2013-12-20",6,"PRESERVED_SPECIMEN",26903
"2013-12-20",7,"OCCURRENCE",2040
"2013-12-20",7,"OBSERVATION",44
"2014-03-28",0,"OCCURRENCE",34914
"2014-03-28",0,"OBSERVATION",2987
"2014-03-28",1,"OBSERVATION",87516
"2014-03-28",1,"OCCURRENCE",1334394
"2014-03-28",1,"PRESERVED_SPECIMEN",48134
"2014-03-28",3,"OCCURRENCE",4352
"2014-03-28",4,"OCCURRENCE",65733
"2014-03-28",4,"OBSERVATION",20195
"2014-03-28",5,"OCCURRENCE",15395
"2014-03-28",6,"OCCURRENCE",1082732
"2014-03-28",6,"PRESERVED_SPECIMEN",26903
"2014-03-28",6,"OBSERVATION",2750
"2014-03-28",7,"OBSERVATION",44
"2014-03-28",7,"OCCURRENCE",2040
"2014-09-08",0,"OCCURRENCE",34914
"2014-09-08",0,"OBSERVATION",2987
"2014-09-08",1,"OBSERVATION",87516
"2014-09-08",1,"OCCURRENCE",1334394
"2014-09-08",1,"PRESERVED_SPECIMEN",48134
"2014-09-08",3,"OCCURRENCE",4352
"2014-09-08",4,"OCCURRENCE",65733
"2014-09-08",4,"OBSERVATION",20195
"2014-09-08",5,"OCCURRENCE",15395
"2014-09-08",6,"OCCURRENCE",1082732
"2014-09-08",6,"PRESERVED_SPECIMEN",26903
"2014-09-08",6,"OBSERVATION",2750
"2014-09-08",7,"OBSERVATION",44
"2014-09-08",7,"OCCURRENCE",2040
"2015-01-19",0,"OBSERVATION",2987
"2015-01-19",0,"OCCURRENCE",34914
"2015-01-19",1,"OCCURRENCE",1361521
"2015-01-19",1,"PRESERVED_SPECIMEN",48134
"2015-01-19",1,"OBSERVATION",87761
"2015-01-19",3,"OCCURRENCE",4646
"2015-01-19",4,"OBSERVATION",20273
"2015-01-19",4,"OCCURRENCE",66200
"2015-01-19",5,"OCCURRENCE",15687
"2015-01-19",6,"OBSERVATION",2750
"2015-01-19",6,"OCCURRENCE",1083807
"2015-01-19",6,"PRESERVED_SPECIMEN",26903
"2015-01-19",7,"OCCURRENCE",2040
"2015-01-19",7,"OBSERVATION",44
"2015-04-09",0,"OBSERVATION",2987
"2015-04-09",0,"OCCURRENCE",34914
"2015-04-09",1,"OCCURRENCE",1361521
"2015-04-09",1,"PRESERVED_SPECIMEN",48134
"2015-04-09",1,"OBSERVATION",87761
"2015-04-09",3,"OCCURRENCE",4646
"2015-04-09",4,"OBSERVATION",20273
"2015-04-09",4,"OCCURRENCE",66200
"2015-04-09",5,"OCCURRENCE",15687
"2015-04-09",6,"OBSERVATION",2750
"2015-04-09",6,"OCCURRENCE",1083807
"2015-04-09",6,"PRESERVED_SPECIMEN",26903
"2015-04-09",7,"OCCURRENCE",2040
"2015-04-09",7,"OBSERVATION",44
"2015-07-03",0,"OCCURRENCE",34914
"2015-07-03",0,"OBSERVATION",2987
"2015-07-03",1,"OBSERVATION",87761
"2015-07-03",1,"OCCURRENCE",1361521
"2015-07-03",1,"PRESERVED_SPECIMEN",48134
"2015-07-03",3,"OCCURRENCE",4646
"2015-07-03",4,"OCCURRENCE",66200
"2015-07-03",4,"OBSERVATION",20273
"2015-07-03",5,"OCCURRENCE",15687
"2015-07-03",6,"OCCURRENCE",1083807
"2015-07-03",6,"PRESERVED_SPECIMEN",26903
"2015-07-03",6,"OBSERVATION",2750
"2015-07-03",7,"OBSERVATION",44
"2015-07-03",7,"OCCURRENCE",2040
"2015-10-01",0,"OCCURRENCE",34914
"2015-10-01",0,"OBSERVATION",2987
"2015-10-01",1,"OBSERVATION",87761
"2015-10-01",1,"OCCURRENCE",1361531
"2015-10-01",1,"PRESERVED_SPECIMEN",48134
"2015-10-01",3,"OCCURRENCE",4646
"2015-10-01",4,"OCCURRENCE",66200
"2015-10-01",4,"OBSERVATION",20273
"2015-10-01",5,"OCCURRENCE",15687
"2015-10-01",6,"OCCURRENCE",1083822
"2015-10-01",6,"PRESERVED_SPECIMEN",26903
"2015-10-01",6,"OBSERVATION",2750
"2015-10-01",7,"OBSERVATION",44
"2015-10-01",7,"OCCURRENCE",2040
"2016-01-04",0,"OCCURRENCE",34914
"2016-01-04",0,"OBSERVATION",2987
"2016-01-04",1,"OBSERVATION",87761
"2016-01-04",1,"OCCURRENCE",1361531
"2016-01-04",1,"PRESERVED_SPECIMEN",48134
"2016-01-04",3,"OCCURRENCE",4646
"2016-01-04",4,"OCCURRENCE",66200
"2016-01-04",4,"OBSERVATION",20273
"2016-01-04",5,"OCCURRENCE",15687
"2016-01-04",6,"OCCURRENCE",1083822
"2016-01-04",6,"PRESERVED_SPECIMEN",26903
"2016-01-04",6,"OBSERVATION",2750
"2016-01-04",7,"OBSERVATION",44
"2016-01-04",7,"OCCURRENCE",2040
"2016-04-05",0,"OCCURRENCE",34914
"2016-04-05",0,"OBSERVATION",2987
"2016-04-05",1,"OBSERVATION",87761
"2016-04-05",1,"OCCURRENCE",1361532
"2016-04-05",1,"PRESERVED_SPECIMEN",48134
"2016-04-05",3,"OCCURRENCE",4646
"2016-04-05",4,"OCCURRENCE",66200
"2016-04-05",4,"OBSERVATION",20273
"2016-04-05",5,"OCCURRENCE",15687
"2016-04-05",6,"OCCURRENCE",1083822
"2016-04-05",6,"PRESERVED_SPECIMEN",26903
"2016-04-05",6,"OBSERVATION",2750
"2016-04-05",7,"OBSERVATION",44
"2016-04-05",7,"OCCURRENCE",2040
"2016-07-04",0,"OCCURRENCE",34914
"2016-07-04",0,"OBSERVATION",2987
"2016-07-04",1,"OBSERVATION",87761
"2016-07-04",1,"OCCURRENCE",1361532
"2016-07-04",1,"PRESERVED_SPECIMEN",48134
"2016-07-04",3,"OCCURRENCE",4646
"2016-07-04",4,"OCCURRENCE",66200
"2016-07-04",4,"OBSERVATION",20273
"2016-07-04",5,"OCCURRENCE",15687
"2016-07-04",6,"OCCURRENCE",1083822
"2016-07-04",6,"PRESERVED_SPECIMEN",26903
"2016-07-04",6,"OBSERVATION",2750
"2016-07-04",7,"OBSERVATION",44
"2016-07-04",7,"OCCURRENCE",2040
"2016-10-07",0,"OBSERVATION",2987
"2016-10-07",0,"OCCURRENCE",34914
"2016-10-07",1,"OCCURRENCE",1361532
"2016-10-07",1,"PRESERVED_SPECIMEN",48134
"2016-10-07",1,"OBSERVATION",87761
"2016-10-07",3,"OCCURRENCE",4646
"2016-10-07",4,"OBSERVATION",20273
"2016-10-07",4,"OCCURRENCE",66200
"2016-10-07",5,"OCCURRENCE",15687
"2016-10-07",6,"OBSERVATION",2750
"2016-10-07",6,"OCCURRENCE",1083822
"2016-10-07",6,"PRESERVED_SPECIMEN",26903
"2016-10-07",7,"OCCURRENCE",2040
"2016-10-07",7,"OBSERVATION",44
"2016-12-27",0,"HUMAN_OBSERVATION",76
"2016-12-27",0,"OBSERVATION",2987
"2016-12-27",0,"OCCURRENCE",34956
"2016-12-27",0,"PRESERVED_SPECIMEN",98
"2016-12-27",1,"OCCURRENCE",1383956
"2016-12-27",1,"PRESERVED_SPECIMEN",826403
"2016-12-27",1,"HUMAN_OBSERVATION",198929
"2016-12-27",1,"OBSERVATION",87761
"2016-12-27",2,"PRESERVED_SPECIMEN",5
"2016-12-27",3,"OCCURRENCE",6568
"2016-12-27",3,"PRESERVED_SPECIMEN",3793
"2016-12-27",3,"HUMAN_OBSERVATION",5
"2016-12-27",4,"HUMAN_OBSERVATION",432
"2016-12-27",4,"OBSERVATION",20273
"2016-12-27",4,"OCCURRENCE",66293
"2016-12-27",4,"PRESERVED_SPECIMEN",3045
"2016-12-27",5,"OCCURRENCE",16125
"2016-12-27",5,"PRESERVED_SPECIMEN",36902
"2016-12-27",6,"HUMAN_OBSERVATION",52988
"2016-12-27",6,"OBSERVATION",2750
"2016-12-27",6,"OCCURRENCE",1125950
"2016-12-27",6,"PRESERVED_SPECIMEN",760640
"2016-12-27",7,"OCCURRENCE",2041
"2016-12-27",7,"PRESERVED_SPECIMEN",4240
"2016-12-27",7,"OBSERVATION",44
"2017-04-12",0,"HUMAN_OBSERVATION",152
"2017-04-12",0,"OBSERVATION",2987
"2017-04-12",0,"OCCURRENCE",34976
"2017-04-12",0,"PRESERVED_SPECIMEN",261
"2017-04-12",1,"OCCURRENCE",1480294
"2017-04-12",1,"PRESERVED_SPECIMEN",2496117
"2017-04-12",1,"HUMAN_OBSERVATION",492320
"2017-04-12",1,"OBSERVATION",87684
"2017-04-12",2,"PRESERVED_SPECIMEN",10
"2017-04-12",3,"OCCURRENCE",6568
"2017-04-12",3,"PRESERVED_SPECIMEN",5759
"2017-04-12",3,"HUMAN_OBSERVATION",10
"2017-04-12",4,"HUMAN_OBSERVATION",1699
"2017-04-12",4,"OBSERVATION",20273
"2017-04-12",4,"OCCURRENCE",87757
"2017-04-12",4,"PRESERVED_SPECIMEN",145420
"2017-04-12",5,"OCCURRENCE",16134
"2017-04-12",5,"PRESERVED_SPECIMEN",66755
"2017-04-12",6,"HUMAN_OBSERVATION",111307
"2017-04-12",6,"OBSERVATION",2750
"2017-04-12",6,"OCCURRENCE",1130979
"2017-04-12",6,"PRESERVED_SPECIMEN",1910319
"2017-04-12",7,"OCCURRENCE",2041
"2017-04-12",7,"PRESERVED_SPECIMEN",6061
"2017-04-12",7,"OBSERVATION",44
"2017-07-24",0,"HUMAN_OBSERVATION",152
"2017-07-24",0,"OBSERVATION",2987
"2017-07-24",0,"OCCURRENCE",34976
"2017-07-24",0,"PRESERVED_SPECIMEN",261
"2017-07-24",1,"OCCURRENCE",1479713
"2017-07-24",1,"PRESERVED_SPECIMEN",2492171
"2017-07-24",1,"HUMAN_OBSERVATION",490726
"2017-07-24",1,"OBSERVATION",87684
"2017-07-24",2,"PRESERVED_SPECIMEN",10
"2017-07-24",3,"OCCURRENCE",6568
"2017-07-24",3,"PRESERVED_SPECIMEN",5759
"2017-07-24",3,"HUMAN_OBSERVATION",10
"2017-07-24",4,"HUMAN_OBSERVATION",1699
"2017-07-24",4,"OBSERVATION",20273
"2017-07-24",4,"OCCURRENCE",87757
"2017-07-24",4,"PRESERVED_SPECIMEN",145399
"2017-07-24",5,"OCCURRENCE",16134
"2017-07-24",5,"PRESERVED_SPECIMEN",64700
"2017-07-24",6,"HUMAN_OBSERVATION",110813
"2017-07-24",6,"OBSERVATION",2750
"2017-07-24",6,"OCCURRENCE",1127161
"2017-07-24",6,"PRESERVED_SPECIMEN",1907986
"2017-07-24",7,"OCCURRENCE",2041
"2017-07-24",7,"PRESERVED_SPECIMEN",6039
"2017-07-24",7,"OBSERVATION",44
"2017-10-12",0,"OCCURRENCE",12052
"2017-10-12",0,"PRESERVED_SPECIMEN",261
"2017-10-12",0,"HUMAN_OBSERVATION",152
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",1,"HUMAN_OBSERVATION",488558
"2017-10-12",1,"OBSERVATION",81619
"2017-10-12",1,"OCCURRENCE",986124
"2017-10-12",1,"PRESERVED_SPECIMEN",2481928
"2017-10-12",2,"PRESERVED_SPECIMEN",10
"2017-10-12",3,"HUMAN_OBSERVATION",10
"2017-10-12",3,"OCCURRENCE",2629
"2017-10-12",3,"PRESERVED_SPECIMEN",5759
"2017-10-12",4,"OCCURRENCE",25116
"2017-10-12",4,"PRESERVED_SPECIMEN",145391
"2017-10-12",4,"HUMAN_OBSERVATION",1699
"2017-10-12",4,"OBSERVATION",263
"2017-10-12",5,"OCCURRENCE",15307
"2017-10-12",5,"PRESERVED_SPECIMEN",64700
"2017-10-12",6,"OCCURRENCE",492898
"2017-10-12",6,"PRESERVED_SPECIMEN",1900164
"2017-10-12",6,"HUMAN_OBSERVATION",110333
"2017-10-12",6,"OBSERVATION",2739
"2017-10-12",7,"OCCURRENCE",1547
"2017-10-12",7,"PRESERVED_SPECIMEN",6039
"2017-12-22",0,"HUMAN_OBSERVATION",76
"2017-12-22",0,"OBSERVATION",1
"2017-12-22",0,"OCCURRENCE",12027
"2017-12-22",0,"PRESERVED_SPECIMEN",199
"2017-12-22",1,"OCCURRENCE",961626
"2017-12-22",1,"PRESERVED_SPECIMEN",2443147
"2017-12-22",1,"HUMAN_OBSERVATION",4750279
"2017-12-22",1,"OBSERVATION",81619
"2017-12-22",2,"PRESERVED_SPECIMEN",5
"2017-12-22",3,"OCCURRENCE",2629
"2017-12-22",3,"PRESERVED_SPECIMEN",5727
"2017-12-22",3,"HUMAN_OBSERVATION",5
"2017-12-22",4,"HUMAN_OBSERVATION",1283
"2017-12-22",4,"OBSERVATION",263
"2017-12-22",4,"OCCURRENCE",25025
"2017-12-22",4,"PRESERVED_SPECIMEN",145391
"2017-12-22",5,"OCCURRENCE",15298
"2017-12-22",5,"PRESERVED_SPECIMEN",61078
"2017-12-22",6,"HUMAN_OBSERVATION",75516
"2017-12-22",6,"OBSERVATION",2739
"2017-12-22",6,"OCCURRENCE",474204
"2017-12-22",6,"PRESERVED_SPECIMEN",1833621
"2017-12-22",7,"OCCURRENCE",1547
"2017-12-22",7,"PRESERVED_SPECIMEN",6039
"2018-04-09",0,"OCCURRENCE",11832
"2018-04-09",0,"PRESERVED_SPECIMEN",186
"2018-04-09",0,"HUMAN_OBSERVATION",76
"2018-04-09",1,"HUMAN_OBSERVATION",4707077
"2018-04-09",1,"OBSERVATION",32519
"2018-04-09",1,"OCCURRENCE",845196
"2018-04-09",1,"PRESERVED_SPECIMEN",2427061
"2018-04-09",2,"PRESERVED_SPECIMEN",5
"2018-04-09",3,"HUMAN_OBSERVATION",5
"2018-04-09",3,"OCCURRENCE",2629
"2018-04-09",3,"PRESERVED_SPECIMEN",5727
"2018-04-09",4,"OCCURRENCE",25006
"2018-04-09",4,"PRESERVED_SPECIMEN",145391
"2018-04-09",4,"HUMAN_OBSERVATION",1283
"2018-04-09",4,"OBSERVATION",262
"2018-04-09",5,"OCCURRENCE",8659
"2018-04-09",5,"PRESERVED_SPECIMEN",54581
"2018-04-09",6,"OCCURRENCE",369344
"2018-04-09",6,"PRESERVED_SPECIMEN",1789002
"2018-04-09",6,"HUMAN_OBSERVATION",73714
"2018-04-09",6,"OBSERVATION",1351
"2018-04-09",7,"OCCURRENCE",1286
"2018-04-09",7,"PRESERVED_SPECIMEN",5804
"2018-07-11",0,"OCCURRENCE",11832
"2018-07-11",0,"PRESERVED_SPECIMEN",186
