"snapshot","kingdom","speciesCount"
"2010-04-01",6,1
"2010-07-26",1,537
"2010-07-26",6,7
"2010-11-17",1,537
"2010-11-17",6,7
"2011-02-21",1,537
"2011-02-21",6,7
"2011-06-10",1,537
"2011-06-10",6,7
"2011-09-05",1,2689
"2011-09-05",4,1022
"2011-09-05",6,1055
"2012-01-18",1,2689
"2012-01-18",4,1022
"2012-01-18",6,1055
"2012-03-26",1,2689
"2012-03-26",4,1022
"2012-03-26",6,1055
"2012-07-13",1,2689
"2012-07-13",4,1022
"2012-07-13",6,1055
"2012-10-31",1,2689
"2012-10-31",4,1022
"2012-10-31",6,1055
"2012-12-11",1,2689
"2012-12-11",4,1022
"2012-12-11",6,1055
"2013-02-20",1,2689
"2013-02-20",4,1022
"2013-02-20",6,1055
"2013-05-21",1,2689
"2013-05-21",4,1022
"2013-05-21",6,1055
"2013-07-09",1,2689
"2013-07-09",4,1022
"2013-07-09",6,1055
"2013-09-10",1,2689
"2013-09-10",4,1022
"2013-09-10",6,1055
"2013-12-20",1,2689
"2013-12-20",4,1022
"2013-12-20",6,1055
"2014-03-28",1,2689
"2014-03-28",4,1022
"2014-03-28",6,1055
"2014-09-08",1,2689
"2014-09-08",4,1022
"2014-09-08",6,1055
"2015-01-19",1,2694
"2015-01-19",4,1026
"2015-01-19",6,1055
"2015-04-09",1,2694
"2015-04-09",4,1026
"2015-04-09",6,1055
"2015-07-03",1,2694
"2015-07-03",4,1026
"2015-07-03",6,1055
"2015-10-01",1,2694
"2015-10-01",4,1026
"2015-10-01",6,1055
"2016-01-04",1,2694
"2016-01-04",4,1026
"2016-01-04",6,1055
"2016-04-05",1,2694
"2016-04-05",4,1026
"2016-04-05",6,1055
"2016-07-04",1,2694
"2016-07-04",4,1026
"2016-07-04",6,1055
"2016-10-07",1,2694
"2016-10-07",4,1026
"2016-10-07",6,1055
"2016-12-27",1,4004
"2016-12-27",3,1
"2016-12-27",4,1029
"2016-12-27",6,2165
"2017-04-12",1,4545
"2017-04-12",3,1
"2017-04-12",4,1049
"2017-04-12",6,3141
"2017-07-24",1,4545
"2017-07-24",3,1
"2017-07-24",4,1049
"2017-07-24",6,3141
"2017-10-12",1,4412
"2017-10-12",3,1
"2017-10-12",4,62
"2017-10-12",6,3139
"2017-12-22",1,4586
"2017-12-22",3,1
"2017-12-22",4,62
"2017-12-22",6,3139
"2018-04-09",1,4183
"2018-04-09",3,1
"2018-04-09",4,62
"2018-04-09",6,2722
"2018-07-11",1,4183
"2018-07-11",3,1
"2018-07-11",4,62
"2018-07-11",6,2722
"2018-09-28",1,4049
"2018-09-28",3,1
"2018-09-28",4,43
"2018-09-28",6,2840
"2019-01-01",1,4049
"2019-01-01",3,1
"2019-01-01",4,43
"2019-01-01",6,2840
"2019-04-06",1,4056
"2019-04-06",3,1
"2019-04-06",4,43
"2019-04-06",6,2840
"2019-07-01",1,4056
"2019-07-01",3,1
"2019-07-01",4,43
"2019-07-01",6,2840
"2019-10-09",1,4056
"2019-10-09",3,1
"2019-10-09",4,43
"2019-10-09",6,2840
"2020-01-01",1,4056
"2020-01-01",3,1
"2020-01-01",4,43
"2020-01-01",6,2840
"2020-04-01",1,4056
"2020-04-01",3,1
"2020-04-01",4,43
"2020-04-01",6,2840
"2020-07-01",1,4045
"2020-07-01",4,42
"2020-07-01",6,3042
"2020-10-01",1,4045
"2020-10-01",4,42
"2020-10-01",6,3042
"2021-01-01",1,4045
"2021-01-01",4,42
"2021-01-01",6,3042
"2021-04-01",1,4045
"2021-04-01",4,42
"2021-04-01",6,3042
"2021-07-01",1,2999
"2021-07-01",4,30
"2021-07-01",6,1683
"2021-10-01",1,4386
"2021-10-01",3,1
"2021-10-01",4,52
"2021-10-01",6,3121
"2022-01-01",1,4386
"2022-01-01",3,1
"2022-01-01",4,52
"2022-01-01",6,3121
"2022-04-01",1,18908
"2022-04-01",3,10
"2022-04-01",4,101
"2022-04-01",5,1315
"2022-04-01",6,16046
"2022-04-01",7,44
"2022-04-01",8,1
