"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2750
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1682
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2750
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1682
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1682
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1682
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2750
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1682
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
