"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",132,57,0,0,0
"2016-01-04",456,295,0,0,0
"2009-12-16",283,72,0,0,0
"2009-04-06",242,62,0,0,0
"2011-02-21",391,110,0,0,0
"2013-12-20",455,175,0,0,0
"2008-10-10",132,57,0,0,0
"2010-04-01",289,72,0,0,0
"2013-07-09",467,162,0,0,0
"2013-05-21",467,162,0,0,0
"2009-06-17",261,70,0,0,0
"2015-04-09",459,278,0,0,0
"2012-07-13",426,156,0,0,0
"2010-11-17",427,118,0,0,0
"2016-10-07",482,306,0,0,0
"2015-07-03",465,274,0,0,0
"2012-10-31",425,156,0,0,0
"2016-04-05",474,299,0,0,0
"2009-09-25",277,71,0,0,0
"2011-09-05",414,118,0,0,0
"2008-04-01",93,57,0,0,0
"2014-03-28",454,169,0,0,0
"2007-12-19",95,57,0,0,0
"2014-09-08",431,252,0,0,0
"2015-10-01",472,278,0,0,0
"2011-06-10",411,118,0,0,0
"2010-07-26",398,83,0,0,0
"2013-02-20",450,157,0,0,0
"2012-01-18",414,119,0,0,0
"2015-01-19",449,274,0,0,0
"2013-09-10",455,175,0,0,0
"2016-07-04",476,302,0,0,0
"2008-12-17",121,56,0,0,0
"2012-03-26",414,119,0,0,0
"2012-12-11",425,156,0,0,0
