"snapshot","national","international"
"2008-06-27",0,3092
"2016-01-04",0,5506
"2009-12-16",0,3386
"2009-04-06",0,3022
"2011-02-21",0,3578
"2013-12-20",0,4403
"2008-10-10",0,3187
"2010-04-01",0,3415
"2013-07-09",0,3549
"2013-05-21",0,3401
"2009-06-17",0,3117
"2015-04-09",0,5051
"2012-07-13",0,3748
"2010-11-17",0,3572
"2016-10-07",0,5662
"2015-07-03",0,5180
"2012-10-31",0,3787
"2016-04-05",0,5627
"2009-09-25",0,3277
"2011-09-05",0,3625
"2008-04-01",0,2897
"2014-03-28",0,4550
"2007-12-19",0,2813
"2014-09-08",0,4360
"2015-10-01",0,5433
"2011-06-10",0,3718
"2010-07-26",0,3319
"2013-02-20",0,3347
"2012-01-18",0,3528
"2015-01-19",0,4582
"2013-09-10",0,3882
"2016-07-04",0,5633
"2008-12-17",0,3250
"2012-03-26",0,3735
"2012-12-11",0,3297
