"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",1,"PRESERVED_SPECIMEN",14602
"2016-07-04",1,"MACHINE_OBSERVATION",4
"2013-09-10",1,"FOSSIL_SPECIMEN",289
"2012-12-11",5,"UNKNOWN",722
"2008-04-01",3,"UNKNOWN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",17842
"2013-07-09",0,"PRESERVED_SPECIMEN",169
"2016-10-07",6,"HUMAN_OBSERVATION",58
"2008-04-01",5,"OBSERVATION",181
"2010-04-01",1,"FOSSIL_SPECIMEN",248
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"LIVING_SPECIMEN",111
"2009-12-16",1,"OBSERVATION",65
"2011-06-10",6,"PRESERVED_SPECIMEN",4807
"2012-07-13",4,"HUMAN_OBSERVATION",7753
"2011-02-21",1,"OBSERVATION",279
"2015-07-03",8,"LIVING_SPECIMEN",9
"2011-06-10",4,"UNKNOWN",23
"2015-01-19",6,"UNKNOWN",5388
"2010-11-17",0,"PRESERVED_SPECIMEN",163
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2011-06-10",6,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"LIVING_SPECIMEN",77
"2013-02-20",6,"FOSSIL_SPECIMEN",25
"2015-01-19",4,"HUMAN_OBSERVATION",7740
"2008-12-17",5,"UNKNOWN",715
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",15
"2015-07-03",6,"UNKNOWN",5396
"2009-06-17",1,"FOSSIL_SPECIMEN",247
"2013-05-21",5,"UNKNOWN",722
"2015-10-01",5,"LIVING_SPECIMEN",79
"2016-01-04",0,"FOSSIL_SPECIMEN",10
"2010-07-26",4,"UNKNOWN",22
"2015-07-03",4,"HUMAN_OBSERVATION",7740
"2015-10-01",5,"PRESERVED_SPECIMEN",500
"2008-06-27",0,"UNKNOWN",30
"2009-09-25",8,"UNKNOWN",2
"2012-03-26",3,"UNKNOWN",39
"2013-02-20",1,"UNKNOWN",3206
"2016-07-04",4,"PRESERVED_SPECIMEN",29
"2010-07-26",6,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",715
"2012-03-26",5,"OBSERVATION",182
"2016-04-05",1,"OBSERVATION",113
"2016-04-05",4,"PRESERVED_SPECIMEN",29
"2012-10-31",1,"PRESERVED_SPECIMEN",16276
"2012-03-26",1,"HUMAN_OBSERVATION",55
"2015-10-01",3,"UNKNOWN",19
"2012-07-13",4,"UNKNOWN",22
"2012-12-11",8,"LIVING_SPECIMEN",9
"2015-10-01",5,"OBSERVATION",182
"2015-10-01",1,"HUMAN_OBSERVATION",1274
"2016-07-04",0,"HUMAN_OBSERVATION",698
"2012-10-31",1,"OBSERVATION",518
"2009-09-25",0,"FOSSIL_SPECIMEN",10
"2012-12-11",6,"UNKNOWN",5247
"2008-04-01",4,"UNKNOWN",23
"2013-07-09",1,"PRESERVED_SPECIMEN",19929
"2008-04-01",6,"OBSERVATION",1
"2011-09-05",3,"UNKNOWN",19
"2012-12-11",4,"HUMAN_OBSERVATION",7753
"2009-04-06",8,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",518
"2011-06-10",5,"UNKNOWN",725
"2010-11-17",1,"PRESERVED_SPECIMEN",17061
"2014-03-28",0,"PRESERVED_SPECIMEN",430
"2007-12-19",0,"UNKNOWN",253
"2007-12-19",5,"LIVING_SPECIMEN",78
"2007-12-19",5,"PRESERVED_SPECIMEN",442
"2008-06-27",3,"LIVING_SPECIMEN",34
"2011-09-05",4,"HUMAN_OBSERVATION",7753
"2008-06-27",3,"PRESERVED_SPECIMEN",17
"2008-12-17",6,"UNKNOWN",4943
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2013-12-20",1,"FOSSIL_SPECIMEN",289
"2013-05-21",6,"UNKNOWN",5175
"2015-04-09",3,"LIVING_SPECIMEN",83
"2015-04-09",6,"FOSSIL_SPECIMEN",35
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",11
"2015-10-01",6,"LIVING_SPECIMEN",31
"2016-01-04",1,"FOSSIL_SPECIMEN",401
"2010-07-26",5,"UNKNOWN",715
"2012-01-18",8,"UNKNOWN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",9294
"2008-06-27",1,"UNKNOWN",3762
"2012-03-26",4,"UNKNOWN",22
"2013-05-21",4,"HUMAN_OBSERVATION",7753
"2016-04-05",0,"UNKNOWN",14
"2016-07-04",5,"PRESERVED_SPECIMEN",511
"2016-04-05",5,"LIVING_SPECIMEN",180
"2008-10-10",6,"UNKNOWN",5028
"2012-03-26",6,"OBSERVATION",1
"2016-04-05",5,"PRESERVED_SPECIMEN",511
"2013-02-20",0,"HUMAN_OBSERVATION",699
"2015-10-01",4,"UNKNOWN",31
"2012-07-13",5,"UNKNOWN",715
"2016-07-04",3,"UNKNOWN",19
"2008-10-10",4,"HUMAN_OBSERVATION",746
"2015-10-01",6,"OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",9
"2016-07-04",5,"OBSERVATION",182
"2009-12-16",3,"LIVING_SPECIMEN",39
"2009-12-16",3,"PRESERVED_SPECIMEN",18
"2016-07-04",1,"HUMAN_OBSERVATION",1785
"2012-01-18",0,"FOSSIL_SPECIMEN",15
"2009-09-25",1,"FOSSIL_SPECIMEN",247
"2013-09-10",0,"PRESERVED_SPECIMEN",186
"2008-04-01",5,"UNKNOWN",679
"2011-02-21",3,"LIVING_SPECIMEN",39
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",18
"2011-09-05",4,"UNKNOWN",23
"2010-04-01",0,"PRESERVED_SPECIMEN",158
"2011-06-10",6,"UNKNOWN",5589
"2014-03-28",1,"PRESERVED_SPECIMEN",22057
"2007-12-19",1,"UNKNOWN",1971
"2007-12-19",6,"LIVING_SPECIMEN",98
"2007-12-19",6,"PRESERVED_SPECIMEN",2356
"2011-06-10",4,"HUMAN_OBSERVATION",8770
"2013-02-20",5,"LIVING_SPECIMEN",79
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",491
"2016-07-04",1,"MATERIAL_SAMPLE",15
"2009-06-17",0,"PRESERVED_SPECIMEN",275
"2015-04-09",1,"OBSERVATION",113
"2015-04-09",4,"PRESERVED_SPECIMEN",12
"2009-04-06",1,"FOSSIL_SPECIMEN",246
"2016-04-05",1,"MATERIAL_SAMPLE",15
"2010-07-26",6,"UNKNOWN",5616
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2012-03-26",5,"UNKNOWN",722
"2013-02-20",3,"UNKNOWN",19
"2016-04-05",1,"UNKNOWN",690
"2016-07-04",6,"PRESERVED_SPECIMEN",8997
"2015-01-19",0,"FOSSIL_SPECIMEN",14
"2016-04-05",6,"LIVING_SPECIMEN",33
"2012-10-31",3,"LIVING_SPECIMEN",77
"2012-10-31",6,"FOSSIL_SPECIMEN",26
"2013-02-20",5,"OBSERVATION",182
"2016-04-05",6,"PRESERVED_SPECIMEN",8983
"2010-07-26",4,"HUMAN_OBSERVATION",4385
"2013-02-20",1,"HUMAN_OBSERVATION",55
"2015-10-01",5,"UNKNOWN",715
"2016-04-05",1,"MACHINE_OBSERVATION",4
"2012-07-13",6,"UNKNOWN",5352
"2016-07-04",4,"UNKNOWN",31
"2016-07-04",6,"OBSERVATION",3
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2012-01-18",1,"FOSSIL_SPECIMEN",281
"2013-09-10",1,"PRESERVED_SPECIMEN",19936
"2008-04-01",6,"UNKNOWN",6073
"2013-07-09",3,"LIVING_SPECIMEN",82
"2013-07-09",6,"FOSSIL_SPECIMEN",25
"2011-02-21",4,"PRESERVED_SPECIMEN",9
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",10
"2011-09-05",5,"UNKNOWN",722
"2014-09-08",0,"FOSSIL_SPECIMEN",15
"2010-04-01",1,"PRESERVED_SPECIMEN",14609
"2009-12-16",0,"HUMAN_OBSERVATION",404
"2013-09-10",1,"OBSERVATION",1
"2010-11-17",3,"LIVING_SPECIMEN",39
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"OBSERVATION",65
"2010-11-17",3,"PRESERVED_SPECIMEN",18
"2011-02-21",0,"HUMAN_OBSERVATION",757
"2008-06-27",5,"LIVING_SPECIMEN",78
"2013-02-20",6,"LIVING_SPECIMEN",134
"2008-06-27",5,"PRESERVED_SPECIMEN",445
"2008-12-17",8,"UNKNOWN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",5489
"2015-04-09",0,"UNKNOWN",292
"2013-12-20",0,"PRESERVED_SPECIMEN",156
"2015-04-09",5,"LIVING_SPECIMEN",79
"2009-06-17",1,"PRESERVED_SPECIMEN",11900
"2015-04-09",5,"PRESERVED_SPECIMEN",495
"2015-10-01",8,"LIVING_SPECIMEN",9
"2016-01-04",0,"PRESERVED_SPECIMEN",510
"2008-06-27",3,"UNKNOWN",19
"2012-03-26",6,"UNKNOWN",5639
"2013-02-20",4,"UNKNOWN",22
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",344
"2008-06-27",5,"OBSERVATION",181
"2008-10-10",8,"UNKNOWN",2
"2013-02-20",6,"OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",10
"2009-06-17",1,"OBSERVATION",65
"2012-03-26",4,"HUMAN_OBSERVATION",7753
"2015-10-01",6,"UNKNOWN",5172
"2016-04-05",0,"HUMAN_OBSERVATION",698
"2016-07-04",5,"UNKNOWN",715
"2008-12-17",0,"FOSSIL_SPECIMEN",10
"2009-12-16",0,"UNKNOWN",13
"2013-05-21",0,"FOSSIL_SPECIMEN",15
"2009-12-16",5,"LIVING_SPECIMEN",79
"2015-10-01",4,"HUMAN_OBSERVATION",7740
"2009-12-16",5,"PRESERVED_SPECIMEN",487
"2011-02-21",0,"UNKNOWN",25
"2009-09-25",0,"PRESERVED_SPECIMEN",244
"2011-02-21",5,"LIVING_SPECIMEN",79
"2012-10-31",0,"HUMAN_OBSERVATION",699
"2008-10-10",0,"FOSSIL_SPECIMEN",16
"2011-02-21",5,"PRESERVED_SPECIMEN",492
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"FOSSIL_SPECIMEN",476
"2011-09-05",6,"UNKNOWN",5520
"2014-09-08",1,"FOSSIL_SPECIMEN",291
"2009-12-16",5,"OBSERVATION",182
"2013-09-10",0,"UNKNOWN",11
"2009-12-16",1,"HUMAN_OBSERVATION",55
"2011-02-21",5,"OBSERVATION",182
"2016-07-04",1,"LITERATURE",6
"2011-06-10",8,"UNKNOWN",2
"2014-03-28",3,"LIVING_SPECIMEN",83
"2014-03-28",6,"FOSSIL_SPECIMEN",25
"2010-11-17",1,"OBSERVATION",276
"2010-11-17",4,"PRESERVED_SPECIMEN",9
"2011-02-21",1,"HUMAN_OBSERVATION",58
"2013-07-09",0,"HUMAN_OBSERVATION",699
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",5,"OBSERVATION",181
"2008-06-27",6,"LIVING_SPECIMEN",100
"2008-06-27",6,"PRESERVED_SPECIMEN",3346
"2015-04-09",1,"UNKNOWN",3018
"2013-12-20",1,"PRESERVED_SPECIMEN",22603
"2015-04-09",6,"LIVING_SPECIMEN",31
"2015-04-09",6,"PRESERVED_SPECIMEN",5624
"2009-04-06",0,"PRESERVED_SPECIMEN",159
"2016-01-04",1,"PRESERVED_SPECIMEN",28656
"2008-06-27",4,"UNKNOWN",23
"2013-02-20",5,"UNKNOWN",722
"2016-04-05",3,"UNKNOWN",19
"2012-10-31",0,"UNKNOWN",12
"2016-04-05",8,"LIVING_SPECIMEN",9
"2008-06-27",6,"OBSERVATION",1
"2009-06-17",0,"UNKNOWN",19
"2012-10-31",5,"LIVING_SPECIMEN",79
"2016-04-05",5,"OBSERVATION",182
"2012-10-31",5,"PRESERVED_SPECIMEN",491
"2013-12-20",1,"OBSERVATION",1
"2016-04-05",1,"HUMAN_OBSERVATION",1779
"2016-07-04",6,"UNKNOWN",5172
"2008-12-17",1,"FOSSIL_SPECIMEN",247
"2009-12-16",1,"UNKNOWN",2267
"2013-05-21",1,"FOSSIL_SPECIMEN",289
"2009-12-16",6,"LIVING_SPECIMEN",108
"2009-12-16",6,"PRESERVED_SPECIMEN",4043
"2016-07-04",4,"HUMAN_OBSERVATION",7740
"2010-07-26",0,"FOSSIL_SPECIMEN",10
"2012-10-31",5,"OBSERVATION",182
"2013-09-10",3,"LIVING_SPECIMEN",82
"2013-09-10",6,"FOSSIL_SPECIMEN",25
"2011-02-21",1,"UNKNOWN",2840
"2013-07-09",0,"UNKNOWN",11
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",14545
"2011-02-21",6,"LIVING_SPECIMEN",111
"2012-10-31",1,"HUMAN_OBSERVATION",55
"2013-07-09",5,"LIVING_SPECIMEN",79
"2008-10-10",1,"FOSSIL_SPECIMEN",241
"2011-02-21",6,"PRESERVED_SPECIMEN",4684
"2013-07-09",5,"PRESERVED_SPECIMEN",492
"2010-04-01",3,"LIVING_SPECIMEN",39
"2010-04-01",3,"PRESERVED_SPECIMEN",18
"2009-12-16",6,"OBSERVATION",1
"2012-07-13",0,"FOSSIL_SPECIMEN",15
"2013-09-10",1,"UNKNOWN",632
"2009-09-25",1,"OBSERVATION",65
"2010-11-17",0,"UNKNOWN",25
"2011-02-21",6,"OBSERVATION",1
"2013-07-09",5,"OBSERVATION",182
"2010-11-17",5,"LIVING_SPECIMEN",79
"2010-11-17",5,"PRESERVED_SPECIMEN",489
"2013-07-09",1,"HUMAN_OBSERVATION",55
"2014-03-28",1,"OBSERVATION",1
"2014-03-28",4,"PRESERVED_SPECIMEN",12
"2007-12-19",4,"UNKNOWN",21
"2008-04-01",0,"FOSSIL_SPECIMEN",16
"2007-12-19",6,"OBSERVATION",1
"2013-02-20",8,"LIVING_SPECIMEN",9
"2009-06-17",3,"LIVING_SPECIMEN",39
"2009-06-17",3,"PRESERVED_SPECIMEN",17
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",9861
"2015-04-09",0,"HUMAN_OBSERVATION",698
"2015-07-03",0,"FOSSIL_SPECIMEN",10
"2008-06-27",5,"UNKNOWN",679
"2012-03-26",8,"UNKNOWN",2
"2013-02-20",6,"UNKNOWN",5175
"2016-04-05",4,"UNKNOWN",31
"2012-10-31",1,"UNKNOWN",3432
"2013-12-20",0,"UNKNOWN",11
"2009-06-17",1,"UNKNOWN",1012
"2012-10-31",6,"LIVING_SPECIMEN",112
"2015-01-19",0,"PRESERVED_SPECIMEN",202
"2016-04-05",6,"OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",5348
"2013-02-20",4,"HUMAN_OBSERVATION",7753
"2009-04-06",1,"OBSERVATION",65
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2010-07-26",1,"FOSSIL_SPECIMEN",248
"2012-10-31",6,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",15
"2013-07-09",1,"UNKNOWN",633
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2013-07-09",6,"LIVING_SPECIMEN",134
"2013-07-09",6,"PRESERVED_SPECIMEN",5575
"2011-09-05",8,"UNKNOWN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",539
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"FOSSIL_SPECIMEN",15
"2014-09-08",0,"PRESERVED_SPECIMEN",300
"2012-07-13",1,"FOSSIL_SPECIMEN",283
"2010-11-17",1,"UNKNOWN",2831
"2013-07-09",6,"OBSERVATION",1
"2013-09-10",0,"HUMAN_OBSERVATION",699
"2014-03-28",0,"UNKNOWN",11
"2016-10-07",3,"LIVING_SPECIMEN",83
"2010-11-17",6,"LIVING_SPECIMEN",108
"2014-03-28",5,"LIVING_SPECIMEN",79
"2010-11-17",6,"PRESERVED_SPECIMEN",4660
"2014-03-28",5,"PRESERVED_SPECIMEN",495
"2007-12-19",5,"UNKNOWN",679
"2008-04-01",1,"FOSSIL_SPECIMEN",241
"2010-04-01",0,"HUMAN_OBSERVATION",404
"2011-09-05",0,"FOSSIL_SPECIMEN",10
"2013-12-20",3,"LIVING_SPECIMEN",82
"2013-12-20",6,"FOSSIL_SPECIMEN",25
"2015-04-09",3,"UNKNOWN",19
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",9
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2015-04-09",5,"OBSERVATION",182
"2016-01-04",3,"LIVING_SPECIMEN",83
"2016-01-04",6,"FOSSIL_SPECIMEN",48
"2015-04-09",1,"HUMAN_OBSERVATION",1252
"2015-07-03",1,"FOSSIL_SPECIMEN",348
"2016-01-04",3,"PRESERVED_SPECIMEN",8
"2008-06-27",6,"UNKNOWN",5067
"2016-04-05",5,"UNKNOWN",715
"2013-12-20",1,"UNKNOWN",629
"2015-01-19",1,"PRESERVED_SPECIMEN",20321
"2009-06-17",0,"HUMAN_OBSERVATION",404
"2008-12-17",0,"PRESERVED_SPECIMEN",132
"2009-12-16",3,"UNKNOWN",19
"2013-05-21",0,"PRESERVED_SPECIMEN",167
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2016-07-04",6,"HUMAN_OBSERVATION",58
"2013-09-10",5,"LIVING_SPECIMEN",79
"2009-09-25",3,"LIVING_SPECIMEN",39
"2011-02-21",3,"UNKNOWN",19
"2012-03-26",1,"FOSSIL_SPECIMEN",281
"2013-09-10",5,"PRESERVED_SPECIMEN",492
"2009-09-25",3,"PRESERVED_SPECIMEN",18
"2010-04-01",0,"UNKNOWN",13
"2008-10-10",0,"PRESERVED_SPECIMEN",136
"2010-04-01",5,"LIVING_SPECIMEN",79
"2016-10-07",1,"PRESERVED_SPECIMEN",30234
"2010-04-01",5,"PRESERVED_SPECIMEN",487
"2012-12-11",1,"FOSSIL_SPECIMEN",291
"2014-09-08",1,"PRESERVED_SPECIMEN",20366
"2013-09-10",3,"UNKNOWN",19
"2009-12-16",4,"HUMAN_OBSERVATION",4385
"2013-09-10",5,"OBSERVATION",182
"2013-09-10",1,"HUMAN_OBSERVATION",676
"2014-03-28",1,"UNKNOWN",658
"2016-10-07",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",31
"2016-10-07",1,"OBSERVATION",112
"2010-04-01",5,"OBSERVATION",182
"2011-02-21",4,"HUMAN_OBSERVATION",8388
"2014-03-28",6,"PRESERVED_SPECIMEN",5763
"2014-09-08",1,"OBSERVATION",113
"2007-12-19",6,"UNKNOWN",5885
"2010-04-01",1,"HUMAN_OBSERVATION",55
"2010-11-17",0,"HUMAN_OBSERVATION",404
"2011-06-10",0,"FOSSIL_SPECIMEN",10
"2011-09-05",1,"FOSSIL_SPECIMEN",249
"2015-04-09",4,"UNKNOWN",34
"2009-06-17",5,"LIVING_SPECIMEN",79
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"PRESERVED_SPECIMEN",486
"2015-04-09",6,"OBSERVATION",1
"2009-04-06",3,"LIVING_SPECIMEN",39
"2016-01-04",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",17
"2016-01-04",1,"OBSERVATION",113
"2016-01-04",4,"PRESERVED_SPECIMEN",29
"2016-04-05",6,"UNKNOWN",5172
"2012-10-31",3,"UNKNOWN",19
"2009-06-17",3,"UNKNOWN",19
"2012-10-31",8,"LIVING_SPECIMEN",9
"2009-06-17",5,"OBSERVATION",182
"2012-01-18",0,"PRESERVED_SPECIMEN",164
"2016-04-05",4,"HUMAN_OBSERVATION",7740
"2013-12-20",0,"HUMAN_OBSERVATION",697
"2009-06-17",1,"HUMAN_OBSERVATION",50
"2008-12-17",1,"PRESERVED_SPECIMEN",9308
"2009-12-16",4,"UNKNOWN",22
"2013-05-21",1,"PRESERVED_SPECIMEN",17480
"2012-01-18",3,"LIVING_SPECIMEN",57
"2012-01-18",6,"FOSSIL_SPECIMEN",32
"2013-09-10",6,"LIVING_SPECIMEN",134
"2010-07-26",0,"PRESERVED_SPECIMEN",156
"2011-02-21",4,"UNKNOWN",23
"2013-07-09",3,"UNKNOWN",19
"2013-09-10",6,"PRESERVED_SPECIMEN",5570
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2012-10-31",4,"HUMAN_OBSERVATION",7753
"2013-07-09",8,"LIVING_SPECIMEN",9
"2010-04-01",1,"UNKNOWN",2267
"2008-10-10",1,"PRESERVED_SPECIMEN",9031
"2010-04-01",6,"LIVING_SPECIMEN",108
"2010-04-01",6,"PRESERVED_SPECIMEN",4187
"2013-09-10",4,"UNKNOWN",22
"2012-07-13",0,"PRESERVED_SPECIMEN",160
"2013-09-10",6,"OBSERVATION",1
"2016-10-07",0,"UNKNOWN",14
"2010-11-17",3,"UNKNOWN",19
"2014-09-08",0,"UNKNOWN",290
"2016-10-07",5,"LIVING_SPECIMEN",180
"2009-09-25",0,"HUMAN_OBSERVATION",404
"2010-04-01",6,"OBSERVATION",1
"2010-11-17",5,"OBSERVATION",182
"2013-07-09",4,"HUMAN_OBSERVATION",7753
"2008-04-01",0,"PRESERVED_SPECIMEN",131
"2010-11-17",1,"HUMAN_OBSERVATION",58
"2014-03-28",0,"HUMAN_OBSERVATION",698
"2011-06-10",1,"FOSSIL_SPECIMEN",250
"2013-12-20",5,"LIVING_SPECIMEN",79
"2015-04-09",5,"UNKNOWN",717
"2009-06-17",6,"LIVING_SPECIMEN",106
"2013-12-20",5,"PRESERVED_SPECIMEN",492
"2009-06-17",6,"PRESERVED_SPECIMEN",3788
"2016-01-04",0,"UNKNOWN",14
"2016-01-04",5,"LIVING_SPECIMEN",180
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2016-01-04",5,"PRESERVED_SPECIMEN",510
"2008-06-27",8,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",231
"2012-10-31",4,"UNKNOWN",22
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",83
"2015-01-19",6,"FOSSIL_SPECIMEN",21
"2009-06-17",4,"UNKNOWN",22
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",182
"2009-06-17",6,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",18529
"2013-12-20",1,"HUMAN_OBSERVATION",676
"2009-12-16",5,"UNKNOWN",715
"2009-04-06",0,"HUMAN_OBSERVATION",404
"2015-10-01",0,"FOSSIL_SPECIMEN",10
"2009-09-25",0,"UNKNOWN",13
"2009-09-25",5,"LIVING_SPECIMEN",79
"2010-07-26",1,"PRESERVED_SPECIMEN",13775
"2011-02-21",5,"UNKNOWN",722
"2012-01-18",1,"OBSERVATION",279
"2013-07-09",4,"UNKNOWN",22
"2009-09-25",5,"PRESERVED_SPECIMEN",487
"2012-03-26",0,"PRESERVED_SPECIMEN",160
"2016-10-07",6,"FOSSIL_SPECIMEN",48
"2014-09-08",3,"LIVING_SPECIMEN",83
"2014-09-08",6,"FOSSIL_SPECIMEN",26
"2016-10-07",3,"PRESERVED_SPECIMEN",8
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",165
"2013-09-10",5,"UNKNOWN",722
"2012-07-13",1,"PRESERVED_SPECIMEN",17809
"2016-10-07",1,"MATERIAL_SAMPLE",15
"2009-09-25",5,"OBSERVATION",182
"2016-10-07",1,"UNKNOWN",685
"2010-11-17",4,"UNKNOWN",23
"2014-03-28",3,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",2967
"2016-10-07",6,"LIVING_SPECIMEN",33
"2009-09-25",1,"HUMAN_OBSERVATION",50
"2014-03-28",8,"LIVING_SPECIMEN",9
"2010-11-17",6,"OBSERVATION",1
"2014-03-28",5,"OBSERVATION",182
"2007-12-19",8,"UNKNOWN",2
"2016-10-07",1,"MACHINE_OBSERVATION",4
"2008-04-01",1,"PRESERVED_SPECIMEN",6995
"2012-07-13",1,"OBSERVATION",518
"2014-03-28",1,"HUMAN_OBSERVATION",676
"2011-09-05",0,"PRESERVED_SPECIMEN",163
"2013-12-20",6,"LIVING_SPECIMEN",31
"2015-04-09",6,"UNKNOWN",5389
"2016-01-04",1,"MATERIAL_SAMPLE",21
"2013-12-20",6,"PRESERVED_SPECIMEN",5527
"2009-04-06",0,"UNKNOWN",27
"2016-01-04",1,"UNKNOWN",689
"2009-04-06",5,"LIVING_SPECIMEN",79
"2016-01-04",6,"LIVING_SPECIMEN",33
"2009-04-06",5,"PRESERVED_SPECIMEN",486
"2015-04-09",4,"HUMAN_OBSERVATION",7740
"2016-01-04",6,"PRESERVED_SPECIMEN",8352
"2015-07-03",1,"PRESERVED_SPECIMEN",27116
"2012-10-31",5,"UNKNOWN",715
"2013-12-20",4,"UNKNOWN",22
"2009-06-17",5,"UNKNOWN",715
"2015-01-19",1,"OBSERVATION",113
"2015-01-19",4,"PRESERVED_SPECIMEN",10
"2007-12-19",0,"FOSSIL_SPECIMEN",16
"2013-12-20",6,"OBSERVATION",1
"2016-04-05",6,"HUMAN_OBSERVATION",58
"2008-12-17",3,"LIVING_SPECIMEN",34
"2009-04-06",5,"OBSERVATION",182
"2008-12-17",3,"PRESERVED_SPECIMEN",17
"2009-12-16",6,"UNKNOWN",5628
"2013-05-21",3,"LIVING_SPECIMEN",82
"2013-05-21",6,"FOSSIL_SPECIMEN",25
"2015-07-03",1,"OBSERVATION",113
"2009-04-06",1,"HUMAN_OBSERVATION",50
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",348
"2012-01-18",0,"UNKNOWN",11
"2016-07-04",0,"FOSSIL_SPECIMEN",10
"2009-09-25",1,"UNKNOWN",2226
"2012-01-18",5,"LIVING_SPECIMEN",79
"2013-09-10",8,"LIVING_SPECIMEN",9
"2009-09-25",6,"LIVING_SPECIMEN",105
"2011-02-21",6,"UNKNOWN",5472
"2013-07-09",5,"UNKNOWN",722
"2016-04-05",0,"FOSSIL_SPECIMEN",10
"2009-09-25",6,"PRESERVED_SPECIMEN",3932
"2012-03-26",1,"PRESERVED_SPECIMEN",16188
"2008-10-10",3,"LIVING_SPECIMEN",34
"2010-04-01",3,"UNKNOWN",19
"2008-10-10",3,"PRESERVED_SPECIMEN",17
"2016-10-07",4,"PRESERVED_SPECIMEN",29
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2012-12-11",1,"PRESERVED_SPECIMEN",16279
"2013-09-10",6,"UNKNOWN",5175
"2009-09-25",6,"OBSERVATION",1
"2010-11-17",5,"UNKNOWN",724
"2013-09-10",4,"HUMAN_OBSERVATION",7753
"2014-03-28",4,"UNKNOWN",21
"2014-03-28",6,"OBSERVATION",1
"2012-12-11",1,"OBSERVATION",518
"2016-10-07",0,"HUMAN_OBSERVATION",698
"2010-04-01",4,"HUMAN_OBSERVATION",4385
"2014-09-08",0,"HUMAN_OBSERVATION",698
"2011-06-10",0,"PRESERVED_SPECIMEN",163
"2011-09-05",1,"PRESERVED_SPECIMEN",18219
