"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",528
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",274
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",472
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",82
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1013
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",155
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",901
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",14
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",101
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",133
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4757
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1937
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",525
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",34
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7579
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",135
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",14
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",364
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",438
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6428
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",2594
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1188
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8342
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",745
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",808
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",360
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",524
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",336
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1633
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2230
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",656
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",3542
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",115
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",848
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1230
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",404
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",830
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3044
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",912
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",322
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",697
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",387
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",14
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",524
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",505
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",447
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2847
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",495
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",19
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2957
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1409
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",614
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",544
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",82
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",2826
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",551
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1585
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",254
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",14
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3065
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",14
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",527
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",181
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",34
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",511
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",2594
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",484
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",956
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",461
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",586
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",444
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2957
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",781
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1742
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1184
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",471
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",2230
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",763
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",116
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2954
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1109
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",9
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",198
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2955
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1168
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",261
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",20
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",9
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",19
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1634
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",3667
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1184
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",167
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4196
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
