"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",125,64,0,0,0
"2016-01-04",432,319,0,0,0
"2009-12-16",266,89,0,0,0
"2009-04-06",232,72,0,0,0
"2011-02-21",376,125,0,0,0
"2013-12-20",437,193,0,0,0
"2008-10-10",125,64,0,0,0
"2010-04-01",272,89,0,0,0
"2013-07-09",449,180,0,0,0
"2013-05-21",449,180,0,0,0
"2009-06-17",248,83,0,0,0
"2015-04-09",437,300,0,0,0
"2012-07-13",409,173,0,0,0
"2010-11-17",406,139,0,0,0
"2016-10-07",457,329,2,0,0
"2015-07-03",443,296,0,0,0
"2012-10-31",408,173,0,0,0
"2016-04-05",450,323,0,0,0
"2009-09-25",260,88,0,0,0
"2011-09-05",397,135,0,0,0
"2008-04-01",86,64,0,0,0
"2014-03-28",435,188,0,0,0
"2007-12-19",88,64,0,0,0
"2014-09-08",409,274,0,0,0
"2015-10-01",450,300,0,0,0
"2011-06-10",394,135,0,0,0
"2010-07-26",377,104,0,0,0
"2013-02-20",433,174,0,0,0
"2012-01-18",397,136,0,0,0
"2015-01-19",428,295,0,0,0
"2013-09-10",437,193,0,0,0
"2016-07-04",451,327,0,0,0
"2008-12-17",114,63,0,0,0
"2012-03-26",397,136,0,0,0
"2012-12-11",408,173,0,0,0
