"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",148,41,0,0,0
"2016-01-04",487,264,0,0,0
"2009-12-16",307,48,0,0,0
"2009-04-06",264,40,0,0,0
"2011-02-21",422,79,0,0,0
"2013-12-20",493,137,0,0,0
"2008-10-10",148,41,0,0,0
"2010-04-01",313,48,0,0,0
"2013-07-09",505,124,0,0,0
"2013-05-21",505,124,0,0,0
"2009-06-17",285,46,0,0,0
"2015-04-09",496,241,0,0,0
"2012-07-13",463,119,0,0,0
"2010-11-17",472,73,0,0,0
"2016-10-07",514,274,0,0,0
"2015-07-03",502,237,0,0,0
"2012-10-31",462,119,0,0,0
"2016-04-05",506,267,0,0,0
"2009-09-25",301,47,0,0,0
"2011-09-05",445,87,0,0,0
"2008-04-01",109,41,0,0,0
"2014-03-28",489,134,0,0,0
"2007-12-19",111,41,0,0,0
"2014-09-08",462,221,0,0,0
"2015-10-01",509,241,0,0,0
"2011-06-10",442,87,0,0,0
"2010-07-26",433,48,0,0,0
"2013-02-20",487,120,0,0,0
"2012-01-18",445,88,0,0,0
"2015-01-19",483,240,0,0,0
"2013-09-10",493,137,0,0,0
"2016-07-04",508,270,0,0,0
"2008-12-17",137,40,0,0,0
"2012-03-26",445,88,0,0,0
"2012-12-11",462,119,0,0,0
