"snapshot","national","international"
"2008-06-27",0,15831
"2016-01-04",0,55885
"2009-12-16",0,25143
"2009-04-06",0,19679
"2011-02-21",0,34497
"2013-12-20",0,45141
"2008-10-10",0,16821
"2010-04-01",0,25290
"2013-07-09",0,33415
"2013-05-21",0,30959
"2009-06-17",0,20948
"2015-04-09",0,53031
"2012-07-13",0,34897
"2010-11-17",0,28718
"2016-10-07",0,67760
"2015-07-03",0,54806
"2012-10-31",0,33482
"2016-04-05",0,57816
"2009-09-25",0,24759
"2011-09-05",0,34806
"2008-04-01",0,13533
"2014-03-28",0,44989
"2007-12-19",0,13067
"2014-09-08",0,45504
"2015-10-01",0,55832
"2011-06-10",0,36046
"2010-07-26",0,24152
"2013-02-20",0,30205
"2012-01-18",0,34188
"2015-01-19",0,46273
"2013-09-10",0,34790
"2016-07-04",0,57947
"2008-12-17",0,21127
"2012-03-26",0,33454
"2012-12-11",0,30135
