"snapshot","year","speciesCount"
"2020-04-01",1907,1
"2020-04-01",1932,1
"2020-04-01",1933,1
"2019-10-09",1907,1
"2018-07-11",1907,1
"2020-04-01",1952,264
"2020-04-01",1960,2
"2020-04-01",1961,11
"2019-10-09",1932,1
"2019-10-09",1933,1
"2020-04-01",1965,4
"2020-04-01",1966,98
"2020-04-01",1968,1
"2020-04-01",1969,27
"2020-04-01",1970,192
"2020-04-01",1971,27
"2020-04-01",1973,28
"2020-04-01",1974,17
"2018-07-11",1932,1
"2020-04-01",1975,25
"2018-07-11",1933,1
"2020-04-01",1976,6
"2020-04-01",1980,1
"2020-04-01",1983,64
"2019-10-09",1952,264
"2020-04-01",1984,99
"2020-04-01",1985,42
"2020-04-01",1986,31
"2020-04-01",1988,107
"2020-04-01",1989,142
"2020-04-01",1990,455
"2020-04-01",1991,498
"2019-10-09",1960,2
"2020-04-01",1992,618
"2019-10-09",1961,11
"2020-04-01",1993,1664
"2020-04-01",1994,1845
"2018-07-11",1952,264
"2020-04-01",1995,739
"2020-04-01",1996,655
"2019-10-09",1965,4
"2020-04-01",1997,586
"2019-10-09",1966,98
"2020-04-01",1998,515
"2020-04-01",1999,493
"2019-10-09",1968,1
"2020-04-01",2000,608
"2019-10-09",1969,27
"2020-04-01",2001,493
"2019-10-09",1970,192
"2020-04-01",2002,739
"2018-07-11",1960,2
"2019-10-09",1971,27
"2020-04-01",2003,716
"2018-07-11",1961,11
"2020-04-01",2004,601
"2019-10-09",1973,28
"2020-04-01",2005,642
"2019-10-09",1974,17
"2020-04-01",2006,658
"2019-10-09",1975,25
"2020-04-01",2007,749
"2018-07-11",1965,3
"2019-10-09",1976,6
"2020-04-01",2008,736
"2020-04-01",2009,699
"2020-04-01",2010,781
"2020-04-01",2011,770
"2018-07-11",1969,15
"2019-10-09",1980,1
"2020-04-01",2012,822
"2018-07-11",1970,203
"2020-04-01",2013,865
"2018-07-11",1971,2
"2020-04-01",2014,814
"2019-10-09",1983,64
"2020-04-01",2015,816
"2018-07-11",1973,28
"2019-10-09",1984,99
"2020-04-01",2016,839
"2018-07-11",1974,17
"2019-10-09",1985,42
"2020-04-01",2017,838
"2018-07-11",1975,26
"2019-10-09",1986,31
"2020-04-01",2018,968
"2018-07-11",1976,6
"2020-04-01",2019,58
"2019-10-09",1988,107
"2019-10-09",1989,142
"2019-10-09",1990,455
"2018-07-11",1980,1
"2019-10-09",1991,498
"2019-10-09",1992,618
"2019-10-09",1993,1664
"2018-07-11",1983,65
"2019-10-09",1994,1845
"2018-07-11",1984,100
"2019-10-09",1995,739
"2018-07-11",1985,42
"2019-10-09",1996,655
"2018-07-11",1986,31
"2019-10-09",1997,586
"2019-10-09",1998,515
"2018-07-11",1988,107
"2019-10-09",1999,493
"2018-07-11",1989,142
"2019-10-09",2000,608
"2018-07-11",1990,455
"2019-10-09",2001,493
"2018-07-11",1991,498
"2019-10-09",2002,739
"2018-07-11",1992,617
"2019-10-09",2003,716
"2018-07-11",1993,1647
"2019-10-09",2004,601
"2018-07-11",1994,1801
"2019-10-09",2005,642
"2018-07-11",1995,689
"2019-10-09",2006,658
"2017-12-22",1969,14
"2018-07-11",1996,654
"2019-10-09",2007,749
"2017-12-22",1970,177
"2018-07-11",1997,575
"2019-10-09",2008,736
"2017-12-22",1971,2
"2018-07-11",1998,514
"2019-10-09",2009,699
"2018-07-11",1999,495
"2019-10-09",2010,781
"2017-12-22",1973,28
"2018-07-11",2000,604
"2019-10-09",2011,770
"2017-12-22",1974,17
"2018-07-11",2001,478
"2019-10-09",2012,822
"2017-12-22",1975,26
"2018-07-11",2002,723
"2019-10-09",2013,841
"2017-12-22",1976,6
"2018-07-11",2003,691
"2019-10-09",2014,814
"2018-07-11",2004,596
"2019-10-09",2015,816
"2018-07-11",2005,641
"2019-10-09",2016,839
"2018-07-11",2006,662
"2019-10-09",2017,837
"2018-07-11",2007,690
"2019-10-09",2018,867
"2018-07-11",2008,712
"2018-07-11",2009,650
"2017-12-22",1983,65
"2018-07-11",2010,731
"2017-12-22",1984,7
"2018-07-11",2011,768
"2018-07-11",2012,772
"2017-12-22",1986,25
"2018-07-11",2013,772
"2018-07-11",2014,796
"2017-12-22",1988,2
"2018-07-11",2015,782
"2018-07-11",2016,832
"2017-12-22",1990,4
"2018-07-11",2017,5
"2017-12-22",1991,30
"2017-12-22",1992,7
"2017-12-22",1993,201
"2017-12-22",1994,345
"2017-12-22",1995,187
"2017-12-22",1996,335
"2017-12-22",1997,207
"2017-12-22",1998,302
"2017-12-22",1999,218
"2017-12-22",2000,494
"2017-12-22",2001,50
"2017-12-22",2002,624
"2017-12-22",2003,664
"2017-12-22",2004,575
"2017-12-22",2005,640
"2017-12-22",2006,515
"2017-12-22",2007,530
"2017-12-22",2008,644
"2017-12-22",2009,631
"2017-12-22",2010,643
"2017-12-22",2011,742
"2017-12-22",2012,722
"2017-12-22",2013,760
"2017-12-22",2014,796
"2017-12-22",2015,782
"2017-12-22",2016,828
"2018-04-09",1969,14
"2018-04-09",1970,177
"2018-04-09",1971,2
"2018-04-09",1973,28
"2018-04-09",1974,17
"2018-04-09",1975,26
"2018-04-09",1976,6
"2018-04-09",1983,65
"2018-04-09",1984,7
"2018-04-09",1986,25
"2020-01-01",1907,1
"2018-04-09",1988,2
"2018-04-09",1990,4
"2018-04-09",1991,30
"2018-04-09",1992,7
"2018-04-09",1993,1240
"2018-04-09",1994,1423
"2018-04-09",1995,220
"2018-04-09",1996,335
"2018-04-09",1997,207
"2018-04-09",1998,302
"2018-04-09",1999,218
"2018-04-09",2000,494
"2018-04-09",2001,50
"2018-04-09",2002,624
"2018-04-09",2003,664
"2018-04-09",2004,575
"2018-04-09",2005,640
"2019-04-06",1907,1
"2018-04-09",2006,515
"2018-04-09",2007,530
"2018-04-09",2008,644
"2018-04-09",2009,631
"2018-04-09",2010,643
"2018-04-09",2011,742
"2018-04-09",2012,722
"2020-01-01",1932,1
"2018-04-09",2013,760
"2020-01-01",1933,1
"2018-04-09",2014,796
"2018-04-09",2015,782
"2018-04-09",2016,828
"2019-04-06",1932,1
"2019-04-06",1933,1
"2020-01-01",1952,264
"2020-01-01",1960,2
"2020-01-01",1961,11
"2020-01-01",1965,4
"2020-01-01",1966,98
"2020-01-01",1968,1
"2020-01-01",1969,27
"2019-04-06",1952,264
"2020-01-01",1970,192
"2020-01-01",1971,27
"2020-01-01",1973,28
"2020-01-01",1974,17
"2020-01-01",1975,25
"2020-01-01",1976,6
"2019-04-06",1960,2
"2019-04-06",1961,11
"2020-01-01",1980,1
"2019-04-06",1965,4
"2020-01-01",1983,64
"2019-04-06",1966,98
"2020-01-01",1984,99
"2020-01-01",1985,42
"2019-04-06",1968,1
"2020-01-01",1986,31
"2019-04-06",1969,27
"2019-04-06",1970,192
"2020-01-01",1988,107
"2019-04-06",1971,27
"2020-01-01",1989,142
"2020-01-01",1990,455
"2019-04-06",1973,28
"2020-01-01",1991,498
"2019-04-06",1974,17
"2020-01-01",1992,618
"2019-04-06",1975,25
"2020-01-01",1993,1664
"2019-04-06",1976,6
"2020-01-01",1994,1845
"2020-01-01",1995,739
"2020-01-01",1996,655
"2020-01-01",1997,586
"2019-04-06",1980,1
"2020-01-01",1998,515
"2020-01-01",1999,493
"2020-01-01",2000,608
"2019-04-06",1983,64
"2020-01-01",2001,493
"2019-04-06",1984,99
"2020-01-01",2002,739
"2019-04-06",1985,42
"2020-01-01",2003,716
"2019-04-06",1986,31
"2020-01-01",2004,601
"2020-01-01",2005,642
"2019-04-06",1988,107
"2020-01-01",2006,658
"2019-04-06",1989,142
"2020-01-01",2007,749
"2019-04-06",1990,455
"2020-01-01",2008,736
"2019-04-06",1991,498
"2020-01-01",2009,699
"2019-04-06",1992,617
"2020-01-01",2010,781
"2019-04-06",1993,1647
"2020-01-01",2011,770
"2019-01-01",1907,1
"2019-04-06",1994,1809
"2020-01-01",2012,822
"2019-04-06",1995,711
"2020-01-01",2013,841
"2019-04-06",1996,654
"2020-01-01",2014,814
"2020-07-01",1907,1
"2019-04-06",1997,586
"2020-01-01",2015,816
"2019-04-06",1998,514
"2020-01-01",2016,839
"2019-04-06",1999,493
"2020-01-01",2017,837
"2019-04-06",2000,608
"2020-01-01",2018,961
"2019-04-06",2001,481
"2020-01-01",2019,54
"2019-04-06",2002,722
"2019-04-06",2003,698
"2019-04-06",2004,593
"2019-04-06",2005,634
"2019-04-06",2006,650
"2019-04-06",2007,741
"2019-04-06",2008,728
"2019-04-06",2009,662
"2019-04-06",2010,745
"2019-04-06",2011,762
"2019-04-06",2012,776
"2019-04-06",2013,797
"2019-04-06",2014,805
"2019-04-06",2015,810
"2019-04-06",2016,828
"2019-04-06",2017,828
"2019-04-06",2018,860
"2019-01-01",1932,1
"2019-01-01",1933,1
"2020-07-01",1932,1
"2020-07-01",1933,1
"2019-01-01",1952,264
"2020-07-01",1952,264
"2019-01-01",1960,2
"2019-01-01",1961,11
"2020-07-01",1960,2
"2020-07-01",1961,11
"2019-01-01",1965,3
"2020-07-01",1965,4
"2020-07-01",1966,87
"2019-01-01",1969,15
"2020-07-01",1967,1
"2019-01-01",1970,203
"2020-07-01",1968,1
"2019-01-01",1971,2
"2020-07-01",1969,30
"2020-07-01",1970,177
"2019-01-01",1973,28
"2020-07-01",1971,27
"2019-01-01",1974,17
"2019-01-01",1975,26
"2020-07-01",1973,28
"2019-01-01",1976,6
"2020-07-01",1974,17
"2020-07-01",1975,25
"2020-07-01",1976,6
"2019-01-01",1980,1
"2020-07-01",1978,2
"2020-07-01",1979,1
"2020-07-01",1980,20
"2019-01-01",1983,65
"2019-01-01",1984,100
"2019-01-01",1985,42
"2020-07-01",1983,64
"2019-01-01",1986,31
"2020-07-01",1984,99
"2020-07-01",1985,42
"2019-01-01",1988,107
"2020-07-01",1986,31
"2019-01-01",1989,142
"2020-07-01",1987,20
"2019-01-01",1990,455
"2020-07-01",1988,107
"2019-01-01",1991,498
"2020-07-01",1989,142
"2019-01-01",1992,617
"2020-07-01",1990,455
"2019-01-01",1993,1647
"2020-07-01",1991,498
"2019-01-01",1994,1804
"2020-07-01",1992,618
"2019-01-01",1995,695
"2020-07-01",1993,1665
"2019-01-01",1996,654
"2020-07-01",1994,1862
"2019-01-01",1997,575
"2020-07-01",1995,776
"2019-01-01",1998,514
"2020-07-01",1996,707
"2019-01-01",1999,495
"2020-07-01",1997,620
"2019-01-01",2000,604
"2020-07-01",1998,671
"2019-01-01",2001,478
"2020-07-01",1999,553
"2018-09-28",1907,1
"2019-01-01",2002,723
"2020-07-01",2000,635
"2019-01-01",2003,691
"2020-07-01",2001,538
"2019-01-01",2004,596
"2020-07-01",2002,750
"2019-01-01",2005,641
"2020-07-01",2003,728
"2019-01-01",2006,662
"2020-07-01",2004,608
"2019-01-01",2007,690
"2020-07-01",2005,648
"2019-01-01",2008,712
"2020-07-01",2006,824
"2019-01-01",2009,650
"2020-07-01",2007,810
"2019-01-01",2010,731
"2020-07-01",2008,759
"2019-01-01",2011,768
"2020-07-01",2009,740
"2019-01-01",2012,772
"2020-07-01",2010,796
"2019-01-01",2013,772
"2020-07-01",2011,781
"2019-01-01",2014,796
"2019-07-01",1907,1
"2020-07-01",2012,869
"2019-01-01",2015,783
"2020-07-01",2013,868
"2019-01-01",2016,832
"2020-07-01",2014,820
"2019-01-01",2017,5
"2020-07-01",2015,831
"2020-07-01",2016,845
"2020-07-01",2017,860
"2020-07-01",2018,988
"2020-07-01",2019,916
"2018-09-28",1932,1
"2018-09-28",1933,1
"2019-07-01",1932,1
"2019-07-01",1933,1
"2018-09-28",1952,264
"2018-09-28",1960,2
"2018-09-28",1961,11
"2019-07-01",1952,264
"2018-09-28",1965,3
"2018-09-28",1969,15
"2018-09-28",1970,203
"2018-09-28",1971,2
"2019-07-01",1960,2
"2018-09-28",1973,28
"2019-07-01",1961,11
"2018-09-28",1974,17
"2018-09-28",1975,26
"2018-09-28",1976,6
"2019-07-01",1965,4
"2019-07-01",1966,98
"2018-09-28",1980,1
"2019-07-01",1968,1
"2019-07-01",1969,27
"2019-07-01",1970,192
"2018-09-28",1983,65
"2019-07-01",1971,27
"2018-09-28",1984,100
"2018-09-28",1985,42
"2019-07-01",1973,28
"2018-09-28",1986,31
"2019-07-01",1974,17
"2019-07-01",1975,25
"2018-09-28",1988,107
"2019-07-01",1976,6
"2018-09-28",1989,142
"2018-09-28",1990,455
"2018-09-28",1991,498
"2018-09-28",1992,617
"2019-07-01",1980,1
"2018-09-28",1993,1647
"2018-09-28",1994,1804
"2018-09-28",1995,695
"2019-07-01",1983,64
"2018-09-28",1996,654
"2019-07-01",1984,99
"2018-09-28",1997,575
"2019-07-01",1985,42
"2018-09-28",1998,514
"2019-07-01",1986,31
"2018-09-28",1999,495
"2018-09-28",2000,604
"2019-07-01",1988,107
"2018-09-28",2001,478
"2019-07-01",1989,142
"2018-09-28",2002,723
"2019-07-01",1990,455
"2018-09-28",2003,691
"2019-07-01",1991,498
"2018-09-28",2004,596
"2019-07-01",1992,618
"2018-09-28",2005,641
"2019-07-01",1993,1664
"2018-09-28",2006,662
"2019-07-01",1994,1845
"2018-09-28",2007,690
"2019-07-01",1995,739
"2018-09-28",2008,712
"2019-07-01",1996,655
"2018-09-28",2009,650
"2019-07-01",1997,586
"2018-09-28",2010,731
"2019-07-01",1998,515
"2018-09-28",2011,768
"2019-07-01",1999,493
"2018-09-28",2012,772
"2019-07-01",2000,608
"2018-09-28",2013,772
"2019-07-01",2001,481
"2018-09-28",2014,796
"2019-07-01",2002,722
"2018-09-28",2015,782
"2019-07-01",2003,706
"2018-09-28",2016,832
"2019-07-01",2004,601
"2018-09-28",2017,5
"2019-07-01",2005,642
"2019-07-01",2006,658
"2019-07-01",2007,749
"2019-07-01",2008,736
"2019-07-01",2009,699
"2019-07-01",2010,781
"2019-07-01",2011,770
"2019-07-01",2012,822
"2019-07-01",2013,841
"2019-07-01",2014,814
"2019-07-01",2015,816
"2019-07-01",2016,839
"2019-07-01",2017,837
"2019-07-01",2018,867
