"snapshot","national","international"
"2007-12-19",1,5081
"2008-04-01",1,5114
"2008-06-27",1,5195
"2008-10-10",1,5235
"2008-12-17",1,5275
"2009-04-06",1,4997
"2009-06-17",1,5031
"2009-09-25",1,5145
"2009-12-16",1,5431
"2010-04-01",1,5807
"2010-07-26",1,5818
"2010-11-17",1,5942
"2011-02-21",1,5987
"2011-06-10",1,6056
"2011-09-05",1,6050
"2012-01-18",1,6262
"2012-03-26",1,6614
"2012-07-13",1,6671
"2012-10-31",1,6697
"2012-12-11",1,5683
"2013-02-20",1,5707
"2013-05-21",1,5808
"2013-07-09",1,5845
"2013-09-10",1,6915
"2013-12-20",1,7333
"2014-03-28",1,7691
"2014-09-08",1,7011
"2015-01-19",1,7238
"2015-04-09",1,7514
"2015-07-03",1,7574
"2015-10-01",1,7870
"2016-01-04",1,8145
"2016-04-05",1,8294
"2016-07-04",1,8349
"2016-10-07",1,8986
"2016-12-27",1,9076
"2017-04-12",1,9196
"2017-07-24",1,9243
"2017-10-12",1,9272
"2017-12-22",683,9220
"2018-04-09",683,8956
"2018-07-11",738,10400
"2018-09-28",738,10496
"2019-01-01",753,10629
"2019-04-06",774,10763
"2019-07-01",774,11020
"2019-10-09",774,11103
"2020-01-01",774,11224
"2020-04-01",774,11337
"2020-07-01",787,11485
"2020-10-01",787,11624
"2021-01-01",787,11687
"2021-04-01",787,11906
"2021-07-01",798,12023
"2021-10-01",798,12254
"2022-01-01",798,12313
"2022-04-01",799,12374
"2022-07-01",799,12465
"2022-10-01",799,12540
"2023-01-01",799,12738
"2023-04-01",799,12804
"2023-07-01",799,13048
"2023-10-01",802,13558
"2024-01-01",802,13981
