"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",567
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",708
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",966
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",920
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1593
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",795
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",309
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",407
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1850
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",471
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1578
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",22
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1120
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1850
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",13
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1385
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1499
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7884
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1459
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",21
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",401
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",90
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1582
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",37401
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",5298
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",78
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",53
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1413
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13481
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",69
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1335
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9351
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2117
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",842
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",102
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",5020
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",50
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",286
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",587
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",9
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",36
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",453
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",19
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",710
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",769
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",623
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",22
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",683
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1000
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12256
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",536
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",5482
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",85
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",3435
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",32666
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",20
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",15
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12669
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1822
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2310
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3120
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6322
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5080
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",323
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",149
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",61
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",480
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",297
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",210
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15921
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3525
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1006
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4406
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1380
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3317
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",161
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7281
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",203
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",185
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6849
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",158
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3799
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4251
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2016
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",621
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11484
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",150
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",290
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",85
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1129
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3317
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5814
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",666
"2008-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",567
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",708
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",966
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",920
"2008-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1593
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",795
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",317
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",408
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1499
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7884
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1459
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1850
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",471
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1578
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",22
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1120
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1850
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1385
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",574
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",5557
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",10
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",86
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",43
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3621
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",33042
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",20
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",16
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",32
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",361
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",126
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1607
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",37783
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",5303
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",105
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",12
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",96
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13885
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2017
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9433
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2230
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",958
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",216
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8744
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",64
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",23
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",12
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",462
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",587
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",10
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",36
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",471
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1475
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",38
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",726
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",845
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",688
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",27
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",832
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2553
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12445
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",150
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",290
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",85
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1130
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3317
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6909
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5807
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",684
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12506
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1823
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2310
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3230
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6337
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5088
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",323
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",149
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",61
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",482
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",338
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",214
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17132
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3504
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1015
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4413
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1380
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3429
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",161
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7281
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",203
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",185
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",146
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3800
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4255
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2016
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",621
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11482
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-06-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",966
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1550
"2008-06-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1593
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
