"snapshot","kingdom","speciesCount"
"2007-12-19",1,9410
"2007-12-19",2,2
"2007-12-19",3,31
"2007-12-19",4,294
"2007-12-19",5,557
"2007-12-19",6,7211
"2007-12-19",7,34
"2008-04-01",1,9543
"2008-04-01",2,2
"2008-04-01",3,31
"2008-04-01",4,295
"2008-04-01",5,573
"2008-04-01",6,7089
"2008-04-01",7,34
"2008-06-27",1,9877
"2008-06-27",2,2
"2008-06-27",3,70
"2008-06-27",4,303
"2008-06-27",5,621
"2008-06-27",6,8382
"2008-06-27",7,34
"2008-10-10",1,12647
"2008-10-10",2,2
"2008-10-10",3,70
"2008-10-10",4,304
"2008-10-10",5,623
"2008-10-10",6,8346
"2008-10-10",7,34
"2008-12-17",1,14157
"2008-12-17",2,2
"2008-12-17",3,70
"2008-12-17",4,304
"2008-12-17",5,623
"2008-12-17",6,8525
"2008-12-17",7,34
"2009-04-06",1,14843
"2009-04-06",2,2
"2009-04-06",3,70
"2009-04-06",4,304
"2009-04-06",5,623
"2009-04-06",6,8842
"2009-04-06",7,35
"2009-06-17",1,15822
"2009-06-17",2,2
"2009-06-17",3,70
"2009-06-17",4,304
"2009-06-17",5,656
"2009-06-17",6,8877
"2009-06-17",7,35
"2009-09-25",1,16877
"2009-09-25",2,2
"2009-09-25",3,78
"2009-09-25",4,341
"2009-09-25",5,876
"2009-09-25",6,10233
"2009-09-25",7,74
"2009-12-16",1,17484
"2009-12-16",2,2
"2009-12-16",3,78
"2009-12-16",4,341
"2009-12-16",5,878
"2009-12-16",6,10844
"2009-12-16",7,74
"2010-04-01",1,17524
"2010-04-01",2,2
"2010-04-01",3,78
"2010-04-01",4,341
"2010-04-01",5,880
"2010-04-01",6,11084
"2010-04-01",7,74
"2010-07-26",1,17726
"2010-07-26",2,2
"2010-07-26",3,78
"2010-07-26",4,73
"2010-07-26",5,804
"2010-07-26",6,11117
"2010-07-26",7,74
"2010-11-17",1,18900
"2010-11-17",2,2
"2010-11-17",3,78
"2010-11-17",4,353
"2010-11-17",5,1035
"2010-11-17",6,17127
"2010-11-17",7,74
"2011-02-21",1,19301
"2011-02-21",2,2
"2011-02-21",3,78
"2011-02-21",4,353
"2011-02-21",5,1056
"2011-02-21",6,17171
"2011-02-21",7,75
"2011-06-10",1,19364
"2011-06-10",3,47
"2011-06-10",4,573
"2011-06-10",5,1063
"2011-06-10",6,17363
"2011-06-10",7,79
"2011-09-05",1,19332
"2011-09-05",3,45
"2011-09-05",4,353
"2011-09-05",5,1061
"2011-09-05",6,17352
"2011-09-05",7,75
"2012-01-18",1,20777
"2012-01-18",3,45
"2012-01-18",4,351
"2012-01-18",5,892
"2012-01-18",6,16376
"2012-01-18",7,75
"2012-03-26",1,20689
"2012-03-26",3,46
"2012-03-26",4,385
"2012-03-26",5,964
"2012-03-26",6,17139
"2012-03-26",7,75
"2012-07-13",1,21532
"2012-07-13",3,45
"2012-07-13",4,388
"2012-07-13",5,1121
"2012-07-13",6,17749
"2012-07-13",7,75
"2012-10-31",1,23353
"2012-10-31",3,45
"2012-10-31",4,354
"2012-10-31",5,1101
"2012-10-31",6,18897
"2012-10-31",7,75
"2012-12-11",1,23361
"2012-12-11",3,45
"2012-12-11",4,354
"2012-12-11",5,1105
"2012-12-11",6,19154
"2012-12-11",7,75
"2013-02-20",1,24240
"2013-02-20",3,45
"2013-02-20",4,354
"2013-02-20",5,1106
"2013-02-20",6,19283
"2013-02-20",7,75
"2013-05-21",1,24871
"2013-05-21",3,45
"2013-05-21",4,354
"2013-05-21",5,1106
"2013-05-21",6,19329
"2013-05-21",7,75
"2013-07-09",1,24949
"2013-07-09",3,45
"2013-07-09",4,394
"2013-07-09",5,1119
"2013-07-09",6,19354
"2013-07-09",7,75
"2013-09-10",1,24947
"2013-09-10",3,45
"2013-09-10",4,394
"2013-09-10",5,1120
"2013-09-10",6,19392
"2013-09-10",7,75
"2013-12-20",1,24475
"2013-12-20",3,45
"2013-12-20",4,394
"2013-12-20",5,1115
"2013-12-20",6,19365
"2013-12-20",7,75
"2014-03-28",0,1
"2014-03-28",1,27417
"2014-03-28",3,45
"2014-03-28",4,1038
"2014-03-28",5,1166
"2014-03-28",6,19721
"2014-03-28",7,75
"2014-09-08",1,25361
"2014-09-08",3,8
"2014-09-08",4,420
"2014-09-08",5,1146
"2014-09-08",6,19806
"2014-09-08",7,66
"2015-01-19",1,25678
"2015-01-19",3,9
"2015-01-19",4,446
"2015-01-19",5,1234
"2015-01-19",6,21068
"2015-01-19",7,74
"2015-04-09",1,27227
"2015-04-09",3,9
"2015-04-09",4,549
"2015-04-09",5,1244
"2015-04-09",6,21876
"2015-04-09",7,74
"2015-07-03",1,28329
"2015-07-03",3,10
"2015-07-03",4,520
"2015-07-03",5,1357
"2015-07-03",6,22521
"2015-07-03",7,72
"2015-10-01",1,30979
"2015-10-01",3,78
"2015-10-01",4,592
"2015-10-01",5,1441
"2015-10-01",6,27111
"2015-10-01",7,72
"2016-01-04",1,31728
"2016-01-04",3,78
"2016-01-04",4,592
"2016-01-04",5,1424
"2016-01-04",6,27153
"2016-01-04",7,72
"2016-04-05",1,32903
"2016-04-05",3,78
"2016-04-05",4,591
"2016-04-05",5,1436
"2016-04-05",6,27244
"2016-04-05",7,72
"2016-07-04",1,33089
"2016-07-04",3,78
"2016-07-04",4,591
"2016-07-04",5,1443
"2016-07-04",6,27268
"2016-07-04",7,72
"2016-10-07",1,32748
"2016-10-07",3,78
"2016-10-07",4,591
"2016-10-07",5,1456
"2016-10-07",6,27249
"2016-10-07",7,63
"2016-12-27",1,33833
"2016-12-27",3,78
"2016-12-27",4,590
"2016-12-27",5,1478
"2016-12-27",6,27480
"2016-12-27",7,63
"2017-04-12",1,34645
"2017-04-12",3,45
"2017-04-12",4,539
"2017-04-12",5,1376
"2017-04-12",6,18004
"2017-04-12",7,63
"2017-07-24",1,35015
"2017-07-24",3,78
"2017-07-24",4,576
"2017-07-24",5,1468
"2017-07-24",6,27406
"2017-07-24",7,63
"2017-10-12",1,35509
"2017-10-12",3,45
"2017-10-12",4,539
"2017-10-12",5,1382
"2017-10-12",6,18137
"2017-10-12",7,63
"2017-12-22",1,35664
"2017-12-22",3,45
"2017-12-22",4,543
"2017-12-22",5,1505
"2017-12-22",6,18533
"2017-12-22",7,63
"2018-04-09",1,36376
"2018-04-09",3,47
"2018-04-09",4,629
"2018-04-09",5,1635
"2018-04-09",6,28025
"2018-04-09",7,63
"2018-07-11",1,37041
"2018-07-11",3,47
"2018-07-11",4,629
"2018-07-11",5,1807
"2018-07-11",6,27958
"2018-07-11",7,72
"2018-09-28",1,36930
"2018-09-28",3,47
"2018-09-28",4,628
"2018-09-28",5,1825
"2018-09-28",6,27990
"2018-09-28",7,72
"2019-01-01",1,37290
"2019-01-01",3,48
"2019-01-01",4,632
"2019-01-01",5,1868
"2019-01-01",6,28023
"2019-01-01",7,72
"2019-04-06",0,4
"2019-04-06",1,39147
"2019-04-06",3,49
"2019-04-06",4,1164
"2019-04-06",5,1898
"2019-04-06",6,28176
"2019-04-06",7,74
"2019-07-01",0,4
"2019-07-01",1,40373
"2019-07-01",3,49
"2019-07-01",4,1241
"2019-07-01",5,1909
"2019-07-01",6,28184
"2019-07-01",7,74
"2019-10-09",0,4
"2019-10-09",1,40400
"2019-10-09",3,58
"2019-10-09",4,1241
"2019-10-09",5,1934
"2019-10-09",6,28242
"2019-10-09",7,74
"2020-01-01",0,4
"2020-01-01",1,40210
"2020-01-01",3,58
"2020-01-01",4,1241
"2020-01-01",5,1939
"2020-01-01",6,28295
"2020-01-01",7,74
"2020-04-01",0,4
"2020-04-01",1,40800
"2020-04-01",3,58
"2020-04-01",4,1241
"2020-04-01",5,1940
"2020-04-01",6,28309
"2020-04-01",7,74
"2020-07-01",0,4
"2020-07-01",1,41420
"2020-07-01",3,58
"2020-07-01",4,1285
"2020-07-01",5,1997
"2020-07-01",6,28475
"2020-07-01",7,74
"2020-10-01",0,4
"2020-10-01",1,41783
"2020-10-01",3,58
"2020-10-01",4,1292
"2020-10-01",5,2057
"2020-10-01",6,28480
"2020-10-01",7,74
"2021-01-01",1,40295
"2021-01-01",3,59
"2021-01-01",4,722
"2021-01-01",5,2074
"2021-01-01",6,28516
"2021-01-01",7,72
"2021-04-01",1,40671
"2021-04-01",3,59
"2021-04-01",4,634
"2021-04-01",5,2082
"2021-04-01",6,28721
"2021-04-01",7,72
"2021-07-01",1,40888
"2021-07-01",3,59
"2021-07-01",4,672
"2021-07-01",5,2084
"2021-07-01",6,28756
"2021-07-01",7,72
"2021-10-01",0,1
"2021-10-01",1,42629
"2021-10-01",3,63
"2021-10-01",4,804
"2021-10-01",5,2149
"2021-10-01",6,28957
"2021-10-01",7,72
"2022-01-01",0,1
"2022-01-01",1,42680
"2022-01-01",3,63
"2022-01-01",4,829
"2022-01-01",5,2149
"2022-01-01",6,28980
"2022-01-01",7,72
"2022-04-01",0,1
"2022-04-01",1,43117
"2022-04-01",3,63
"2022-04-01",4,830
"2022-04-01",5,2168
"2022-04-01",6,29192
"2022-04-01",7,72
"2022-07-01",0,1
"2022-07-01",1,41935
"2022-07-01",3,70
"2022-07-01",4,832
"2022-07-01",5,2192
"2022-07-01",6,29231
"2022-07-01",7,72
"2022-10-01",0,1
"2022-10-01",1,42194
"2022-10-01",3,70
"2022-10-01",4,832
"2022-10-01",5,2210
"2022-10-01",6,29311
"2022-10-01",7,72
"2023-01-01",0,1
"2023-01-01",1,42374
"2023-01-01",3,70
"2023-01-01",4,840
"2023-01-01",5,2226
"2023-01-01",6,29388
"2023-01-01",7,72
