"snapshot","occurrenceCount"
"2007-12-19",275723
"2008-04-01",285958
"2008-06-27",337245
"2008-10-10",343741
"2008-12-17",395325
"2009-04-06",403911
"2009-06-17",413452
"2009-09-25",502577
"2009-12-16",518037
"2010-04-01",522567
"2010-07-26",525797
"2010-11-17",600890
"2011-02-21",618942
"2011-06-10",632520
"2011-09-05",630109
"2012-01-18",638118
"2012-03-26",601303
"2012-07-13",649552
"2012-10-31",669850
"2012-12-11",668356
"2013-02-20",691087
"2013-05-21",714771
"2013-07-09",715828
"2013-09-10",727682
"2013-12-20",760482
"2014-03-28",836022
"2014-09-08",959653
"2015-01-19",1056804
"2015-04-09",1043129
"2015-07-03",1092476
"2015-10-01",1629867
"2016-01-04",1449568
"2016-04-05",1613357
"2016-07-04",1571134
"2016-10-07",1582520
"2016-12-27",1645485
"2017-04-12",1669101
"2017-07-24",1742432
"2017-10-12",1744207
"2017-12-22",1810049
"2018-04-09",1806005
"2018-07-11",1824288
"2018-09-28",1839631
"2019-01-01",1882681
"2019-04-06",2114758
"2019-07-01",2193955
"2019-10-09",2188330
"2020-01-01",2240555
"2020-04-01",2285495
"2020-07-01",2488182
"2020-10-01",2541262
"2021-01-01",2569097
"2021-04-01",2606560
"2021-07-01",2809017
"2021-10-01",2903333
"2022-01-01",2920503
"2022-04-01",3016168
"2022-07-01",3042588
"2022-10-01",3060584
"2023-01-01",3140664
