"snapshot","national","international"
"2007-12-19",1,29856
"2008-04-01",1,31786
"2008-06-27",1,33849
"2008-10-10",1,34240
"2008-12-17",1,36104
"2009-04-06",1,36178
"2009-06-17",1,36931
"2009-09-25",1,38593
"2009-12-16",1,39751
"2010-04-01",1,39937
"2010-07-26",1,39492
"2010-11-17",1,41619
"2011-02-21",1,42170
"2011-06-10",1,43151
"2011-09-05",1,42782
"2012-01-18",1,43598
"2012-03-26",1,44173
"2012-07-13",1,44998
"2012-10-31",1,45865
"2012-12-11",1,41967
"2013-02-20",1,42656
"2013-05-21",1,44096
"2013-07-09",1,47179
"2013-09-10",1,48364
"2013-12-20",1,48589
"2014-03-28",1,52279
"2014-09-08",1,53443
"2015-01-19",1,56914
"2015-04-09",1,59134
"2015-07-03",1,60744
"2015-10-01",1,65270
"2016-01-04",1,66094
"2016-04-05",1,67263
"2016-07-04",1,67476
"2016-10-07",1,67290
"2016-12-27",1,68591
"2017-04-12",1,69194
"2017-07-24",1,69848
"2017-10-12",1,70469
"2017-12-22",1405,71209
"2018-04-09",1405,71759
"2018-07-11",1405,72504
"2018-09-28",1405,72565
"2019-01-01",1405,73062
"2019-04-06",3183,73737
"2019-07-01",3013,75153
"2019-10-09",3024,75296
"2020-01-01",3498,75503
"2020-04-01",3583,76159
"2020-07-01",4083,77034
"2020-10-01",4101,77541
"2021-01-01",4102,78047
"2021-04-01",4188,78831
"2021-07-01",4215,79366
"2021-10-01",4284,81988
"2022-01-01",4422,82186
"2022-04-01",4456,82994
"2022-07-01",4547,83518
"2022-10-01",5073,83926
"2023-01-01",5073,84747
