"snapshot","kingdom","speciesCount"
"2018-09-28",1,670
"2018-09-28",6,135
"2019-07-01",1,1865
"2019-07-01",5,78
"2019-07-01",6,3277
"2020-10-01",1,1836
"2020-10-01",5,78
"2020-10-01",6,3455
"2020-04-01",1,1819
"2020-04-01",5,78
"2020-04-01",6,3455
"2019-10-09",1,1819
"2019-10-09",5,78
"2019-10-09",6,3455
"2018-07-11",1,670
"2017-12-22",1,670
"2018-04-09",1,670
"2020-01-01",1,1819
"2020-01-01",5,78
"2020-01-01",6,3455
"2019-04-06",1,1860
"2019-04-06",5,78
"2019-04-06",6,3275
"2019-01-01",1,945
"2020-07-01",1,1836
"2019-01-01",6,1499
"2020-07-01",5,78
"2020-07-01",6,3455
