"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonth",4
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",75
"2015-04-09","OBSERVATION","Class","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",17
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1218
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",686
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",74
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",6
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",74
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",399
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2135
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",68
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",708
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",390
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",2619
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",99
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",387
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1037
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",391
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3248
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",110
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",386
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1037
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",120
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearOnly",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1978
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",387
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1985
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",71
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2832
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3248
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",1098
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4647
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",74
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",386
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",189
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",353
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",99
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2016-07-04","OBSERVATION","Class","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1028
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",87
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1028
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",526
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",686
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1218
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1098
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",398
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2832
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1177
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",99
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",694
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2683
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",95
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",713
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",17
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",114
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2589
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",5149
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",382
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",239
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonth",6
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2625
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",387
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",36
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3930
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1177
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2625
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1028
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",6
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1253
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1037
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",387
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",140
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",386
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",99
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",69
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",74
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Class","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",690
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1985
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2832
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",206
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",386
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3140
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",239
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",405
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4757
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2683
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1177
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",189
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",11
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",74
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1028
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonth",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",716
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2832
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3143
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",177
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",74
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",225
"2013-12-20","OBSERVATION","Class","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",1176
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",95
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",103
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",2135
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",103
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",74
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2135
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1177
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1985
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",387
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1177
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",226
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1028
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",3248
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1030
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",372
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
