"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",172,64,21,0,0
"2015-10-01",556,679,28,0,0
"2012-10-31",455,595,26,0,0
"2012-12-11",455,596,26,0,0
"2008-12-17",153,64,21,0,0
"2014-03-28",550,655,26,0,0
"2014-09-08",548,678,26,0,0
"2015-07-03",556,679,28,0,0
"2012-07-13",462,583,26,0,0
"2009-09-25",158,64,21,0,0
"2009-04-06",157,64,21,0,0
"2013-02-20",454,599,26,0,0
"2013-09-10",558,655,26,0,0
"2012-03-26",416,557,26,0,0
"2010-04-01",159,64,21,0,0
"2009-12-16",158,64,21,0,0
"2009-06-17",157,64,21,0,0
"2013-12-20",547,653,26,0,0
"2013-05-21",465,601,26,0,0
"2012-01-18",416,557,26,0,0
"2015-01-19",551,678,28,0,0
"2015-04-09",556,679,28,0,0
"2016-01-04",550,711,28,0,0
"2016-07-04",550,712,28,0,0
"2016-04-05",551,711,28,0,0
"2011-06-10",329,500,21,0,0
"2008-10-10",172,64,21,0,0
"2008-04-01",169,64,21,0,0
"2010-07-26",160,64,21,0,0
"2011-02-21",327,502,21,0,0
"2010-11-17",327,503,21,0,0
"2013-07-09",558,641,26,0,0
"2007-12-19",169,64,21,0,0
"2011-09-05",333,502,26,0,0
