"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",178,79,0,0,0
"2015-10-01",665,598,0,0,0
"2012-10-31",538,538,0,0,0
"2012-12-11",539,538,0,0,0
"2008-12-17",159,79,0,0,0
"2014-03-28",647,584,0,0,0
"2014-09-08",657,595,0,0,0
"2015-07-03",665,598,0,0,0
"2012-07-13",551,520,0,0,0
"2009-09-25",164,79,0,0,0
"2009-04-06",163,79,0,0,0
"2013-02-20",539,540,0,0,0
"2013-09-10",653,586,0,0,0
"2012-03-26",505,494,0,0,0
"2010-04-01",165,79,0,0,0
"2009-12-16",164,79,0,0,0
"2009-06-17",163,79,0,0,0
"2013-12-20",643,583,0,0,0
"2013-05-21",549,543,0,0,0
"2012-01-18",505,494,0,0,0
"2015-01-19",660,597,0,0,0
"2015-04-09",665,598,0,0,0
"2016-01-04",657,632,0,0,0
"2016-07-04",657,633,0,0,0
"2016-04-05",658,632,0,0,0
"2011-06-10",405,445,0,0,0
"2008-10-10",178,79,0,0,0
"2008-04-01",175,79,0,0,0
"2010-07-26",166,79,0,0,0
"2011-02-21",404,446,0,0,0
"2010-11-17",404,447,0,0,0
"2013-07-09",653,572,0,0,0
"2007-12-19",175,79,0,0,0
"2011-09-05",411,450,0,0,0
