"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",0,"OBSERVATION",110
"2008-10-10",6,"PRESERVED_SPECIMEN",26
"2014-09-08",7,"OBSERVATION",170
"2008-10-10",0,"OBSERVATION",97
"2013-02-20",6,"PRESERVED_SPECIMEN",32
"2015-10-01",1,"FOSSIL_SPECIMEN",12
"2009-12-16",6,"OBSERVATION",63
"2010-07-26",6,"OBSERVATION",63
"2011-02-21",6,"UNKNOWN",777
"2012-12-11",1,"UNKNOWN",7293
"2009-04-06",1,"PRESERVED_SPECIMEN",329
"2013-09-10",5,"PRESERVED_SPECIMEN",179
"2016-01-04",4,"OBSERVATION",6710
"2014-03-28",8,"OBSERVATION",3
"2014-09-08",1,"HUMAN_OBSERVATION",383
"2010-04-01",6,"UNKNOWN",4
"2012-10-31",1,"UNKNOWN",7293
"2013-12-20",1,"PRESERVED_SPECIMEN",1266
"2013-09-10",4,"UNKNOWN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",25
"2008-12-17",7,"OBSERVATION",169
"2015-10-01",1,"UNKNOWN",87
"2013-05-21",1,"OBSERVATION",10009
"2008-04-01",6,"OBSERVATION",63
"2013-02-20",1,"OBSERVATION",10009
"2008-06-27",1,"UNKNOWN",243
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2010-11-17",8,"UNKNOWN",3
"2013-09-10",0,"OBSERVATION",2838
"2009-06-17",1,"UNKNOWN",120
"2012-03-26",7,"OBSERVATION",170
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",9748
"2014-09-08",8,"OBSERVATION",3
"2008-10-10",1,"OBSERVATION",9993
"2016-07-04",4,"OBSERVATION",6710
"2013-05-21",6,"UNKNOWN",792
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2012-07-13",4,"OBSERVATION",6119
"2016-04-05",1,"MACHINE_OBSERVATION",6
"2009-12-16",7,"OBSERVATION",169
"2013-02-20",6,"UNKNOWN",792
"2010-07-26",7,"OBSERVATION",169
"2010-11-17",4,"OBSERVATION",3002
"2012-07-13",8,"UNKNOWN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",32
"2016-01-04",1,"MACHINE_OBSERVATION",6
"2011-09-05",6,"OBSERVATION",271
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2013-12-20",1,"UNKNOWN",86
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2008-04-01",7,"OBSERVATION",169
"2011-06-10",6,"UNKNOWN",777
"2015-01-19",1,"PRESERVED_SPECIMEN",1114
"2008-10-10",6,"UNKNOWN",3
"2016-04-05",6,"OBSERVATION",1158
"2007-12-19",1,"PRESERVED_SPECIMEN",155
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"OBSERVATION",17462
"2015-07-03",4,"OBSERVATION",6710
"2009-04-06",1,"UNKNOWN",216
"2012-01-18",1,"PRESERVED_SPECIMEN",1028
"2015-04-09",1,"PRESERVED_SPECIMEN",1165
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2009-09-25",1,"PRESERVED_SPECIMEN",426
"2011-02-21",4,"OBSERVATION",3002
"2011-02-21",8,"UNKNOWN",6
"2012-12-11",3,"UNKNOWN",8
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"OBSERVATION",1158
"2010-04-01",4,"OBSERVATION",3002
"2007-12-19",0,"UNKNOWN",3
"2011-09-05",7,"OBSERVATION",170
"2013-07-09",1,"PRESERVED_SPECIMEN",1266
"2015-10-01",4,"PRESERVED_SPECIMEN",37
"2012-10-31",3,"UNKNOWN",8
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2013-09-10",6,"UNKNOWN",4
"2015-10-01",3,"UNKNOWN",8
"2012-01-18",0,"UNKNOWN",126
"2016-07-04",1,"MACHINE_OBSERVATION",6
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2016-04-05",7,"OBSERVATION",170
"2015-04-09",1,"FOSSIL_SPECIMEN",12
"2012-10-31",5,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",1286
"2016-04-05",1,"HUMAN_OBSERVATION",1701
"2016-07-04",6,"OBSERVATION",1158
"2013-05-21",8,"UNKNOWN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"OBSERVATION",271
"2015-01-19",1,"UNKNOWN",114
"2013-02-20",8,"UNKNOWN",3
"2010-11-17",6,"OBSERVATION",62
"2012-12-11",4,"UNKNOWN",530
"2016-01-04",7,"OBSERVATION",170
"2012-10-31",0,"OBSERVATION",2625
"2007-12-19",1,"UNKNOWN",216
"2015-10-01",5,"PRESERVED_SPECIMEN",293
"2012-10-31",4,"UNKNOWN",530
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2015-10-01",4,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",6486
"2013-05-21",4,"OBSERVATION",6119
"2013-12-20",3,"UNKNOWN",8
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",114
"2011-06-10",8,"UNKNOWN",6
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"HUMAN_OBSERVATION",2109
"2013-02-20",4,"OBSERVATION",6119
"2008-06-27",4,"UNKNOWN",1
"2012-12-11",0,"OBSERVATION",2625
"2016-04-05",8,"OBSERVATION",3
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",120
"2012-10-31",6,"PRESERVED_SPECIMEN",32
"2015-07-03",6,"OBSERVATION",1158
"2009-06-17",4,"UNKNOWN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",5
"2015-10-01",0,"OBSERVATION",2838
"2015-04-09",3,"PRESERVED_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",305
"2013-07-09",1,"UNKNOWN",86
"2011-06-10",4,"OBSERVATION",3002
"2014-09-08",1,"PRESERVED_SPECIMEN",1249
"2008-10-10",4,"OBSERVATION",3002
"2016-07-04",7,"OBSERVATION",170
"2008-06-27",0,"OBSERVATION",97
"2012-12-11",6,"PRESERVED_SPECIMEN",32
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2011-02-21",6,"OBSERVATION",62
"2012-07-13",7,"OBSERVATION",170
"2010-11-17",7,"OBSERVATION",169
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",97
"2016-01-04",8,"OBSERVATION",3
"2010-04-01",6,"OBSERVATION",63
"2012-10-31",1,"OBSERVATION",10009
"2012-03-26",1,"PRESERVED_SPECIMEN",1028
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",274
"2013-12-20",5,"PRESERVED_SPECIMEN",179
"2016-07-04",1,"HUMAN_OBSERVATION",1710
"2014-03-28",1,"UNKNOWN",86
"2013-12-20",4,"UNKNOWN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",26
"2012-12-11",1,"OBSERVATION",10009
"2009-06-17",6,"PRESERVED_SPECIMEN",26
"2010-07-26",1,"PRESERVED_SPECIMEN",431
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"OBSERVATION",97
"2013-09-10",4,"OBSERVATION",6710
"2015-07-03",7,"OBSERVATION",170
"2009-04-06",4,"UNKNOWN",1
"2015-10-01",1,"OBSERVATION",17462
"2013-12-20",0,"OBSERVATION",2838
"2015-04-09",4,"PRESERVED_SPECIMEN",24
"2012-03-26",0,"UNKNOWN",126
"2008-04-01",1,"PRESERVED_SPECIMEN",155
"2016-07-04",8,"OBSERVATION",3
"2008-06-27",1,"OBSERVATION",9977
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"UNKNOWN",113
"2015-07-03",1,"HUMAN_OBSERVATION",847
"2016-04-05",0,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",426
"2011-02-21",7,"OBSERVATION",169
"2015-01-19",3,"UNKNOWN",8
"2012-12-11",6,"UNKNOWN",792
"2009-04-06",6,"PRESERVED_SPECIMEN",26
"2009-06-17",1,"OBSERVATION",9993
"2010-04-01",7,"OBSERVATION",169
"2012-10-31",6,"UNKNOWN",792
"2013-12-20",6,"PRESERVED_SPECIMEN",32
"2015-10-01",6,"UNKNOWN",4
"2012-01-18",3,"UNKNOWN",8
"2013-05-21",6,"OBSERVATION",271
"2015-04-09",3,"UNKNOWN",8
"2008-12-17",1,"UNKNOWN",216
"2015-01-19",5,"PRESERVED_SPECIMEN",188
"2013-02-20",6,"OBSERVATION",271
"2008-06-27",6,"UNKNOWN",3
"2015-04-09",4,"FOSSIL_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",9993
"2015-07-03",8,"OBSERVATION",3
"2009-06-17",6,"UNKNOWN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",17462
"2015-04-09",5,"PRESERVED_SPECIMEN",292
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2012-03-26",1,"UNKNOWN",6486
"2013-07-09",3,"UNKNOWN",8
"2011-06-10",6,"OBSERVATION",62
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2008-10-10",6,"OBSERVATION",63
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",1200
"2015-01-19",4,"UNKNOWN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",1219
"2007-12-19",4,"UNKNOWN",1
"2010-07-26",1,"UNKNOWN",120
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",179
"2014-03-28",3,"UNKNOWN",8
"2012-01-18",4,"UNKNOWN",434
"2013-05-21",7,"OBSERVATION",170
"2013-12-20",6,"UNKNOWN",4
"2015-04-09",4,"UNKNOWN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",48
"2015-01-19",0,"OBSERVATION",2838
"2013-02-20",7,"OBSERVATION",170
"2008-04-01",1,"UNKNOWN",243
"2009-09-25",0,"OBSERVATION",97
"2007-12-19",6,"PRESERVED_SPECIMEN",26
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2007-12-19",0,"OBSERVATION",97
"2009-09-25",4,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",1194
"2009-12-16",1,"UNKNOWN",120
"2014-03-28",5,"PRESERVED_SPECIMEN",180
"2013-09-10",6,"OBSERVATION",1158
"2009-04-06",6,"UNKNOWN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",23
"2013-07-09",0,"OBSERVATION",2838
"2011-09-05",0,"UNKNOWN",117
"2012-01-18",0,"OBSERVATION",2625
"2015-04-09",6,"PRESERVED_SPECIMEN",160
"2016-04-05",1,"FOSSIL_SPECIMEN",12
"2013-07-09",4,"UNKNOWN",1
"2015-04-09",0,"OBSERVATION",2838
"2011-06-10",7,"OBSERVATION",169
"2016-07-04",0,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-10-10",7,"OBSERVATION",169
"2014-09-08",3,"UNKNOWN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",26
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2012-12-11",8,"UNKNOWN",3
"2012-10-31",4,"OBSERVATION",6119
"2013-07-09",6,"PRESERVED_SPECIMEN",32
"2012-10-31",8,"UNKNOWN",3
"2014-03-28",4,"UNKNOWN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",12
"2015-01-19",1,"OBSERVATION",17462
"2012-12-11",4,"OBSERVATION",6119
"2009-09-25",1,"OBSERVATION",9993
"2010-11-17",1,"PRESERVED_SPECIMEN",1011
"2007-12-19",1,"OBSERVATION",9734
"2016-04-05",1,"UNKNOWN",87
"2014-03-28",6,"PRESERVED_SPECIMEN",32
"2013-09-10",7,"OBSERVATION",170
"2014-03-28",0,"OBSERVATION",2838
"2013-07-09",1,"OBSERVATION",17577
"2015-10-01",4,"OBSERVATION",6710
"2011-09-05",1,"UNKNOWN",6845
"2012-01-18",1,"OBSERVATION",9894
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",8
"2015-04-09",1,"OBSERVATION",17462
"2014-09-08",5,"PRESERVED_SPECIMEN",181
"2016-04-05",6,"HUMAN_OBSERVATION",4
"2016-07-04",1,"PRESERVED_SPECIMEN",630
"2008-06-27",4,"OBSERVATION",3002
"2014-09-08",4,"UNKNOWN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",1055
"2013-09-10",1,"HUMAN_OBSERVATION",184
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2015-01-19",6,"UNKNOWN",4
"2009-06-17",4,"OBSERVATION",3002
"2011-09-05",3,"PRESERVED_SPECIMEN",5
"2007-12-19",6,"UNKNOWN",3
"2010-11-17",0,"UNKNOWN",61
"2012-03-26",5,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",87
"2012-01-18",6,"UNKNOWN",692
"2014-09-08",0,"OBSERVATION",2838
"2015-04-09",6,"UNKNOWN",4
"2008-12-17",4,"UNKNOWN",1
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",4
"2012-07-13",0,"UNKNOWN",126
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2015-07-03",1,"PRESERVED_SPECIMEN",1068
"2016-07-04",1,"FOSSIL_SPECIMEN",12
"2009-04-06",4,"OBSERVATION",3002
"2013-09-10",8,"OBSERVATION",3
"2014-03-28",1,"OBSERVATION",17462
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"OBSERVATION",6710
"2008-12-17",6,"PRESERVED_SPECIMEN",26
"2012-03-26",4,"UNKNOWN",434
"2013-07-09",6,"UNKNOWN",4
"2008-12-17",0,"OBSERVATION",97
"2014-09-08",6,"PRESERVED_SPECIMEN",36
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",439
"2016-04-05",4,"PRESERVED_SPECIMEN",37
"2016-07-04",1,"UNKNOWN",87
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",426
"2012-10-31",6,"OBSERVATION",271
"2010-07-26",4,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",4602
"2012-03-26",6,"PRESERVED_SPECIMEN",23
"2012-03-26",0,"OBSERVATION",2625
"2016-07-04",6,"HUMAN_OBSERVATION",6
"2014-03-28",6,"UNKNOWN",4
"2014-09-08",1,"OBSERVATION",17462
"2015-07-03",1,"FOSSIL_SPECIMEN",12
"2008-04-01",4,"UNKNOWN",1
"2012-12-11",6,"OBSERVATION",271
"2009-12-16",0,"OBSERVATION",97
"2010-07-26",6,"PRESERVED_SPECIMEN",26
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2010-07-26",0,"OBSERVATION",97
"2011-02-21",0,"UNKNOWN",122
"2012-07-13",1,"UNKNOWN",6481
"2016-01-04",4,"PRESERVED_SPECIMEN",37
"2016-04-05",3,"UNKNOWN",8
"2009-12-16",4,"UNKNOWN",1
"2015-10-01",6,"OBSERVATION",1158
"2011-09-05",3,"UNKNOWN",8
"2015-07-03",1,"UNKNOWN",114
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2008-12-17",1,"OBSERVATION",9993
"2013-05-21",1,"PRESERVED_SPECIMEN",1266
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",26
"2008-04-01",0,"OBSERVATION",97
"2008-06-27",6,"OBSERVATION",63
"2014-09-08",6,"UNKNOWN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2016-04-05",5,"PRESERVED_SPECIMEN",292
"2009-12-16",6,"PRESERVED_SPECIMEN",26
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2009-06-17",6,"OBSERVATION",63
"2011-09-05",5,"PRESERVED_SPECIMEN",2
"2012-10-31",7,"OBSERVATION",170
"2012-03-26",1,"OBSERVATION",9894
"2016-01-04",3,"UNKNOWN",8
"2012-01-18",8,"UNKNOWN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",198
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",3
"2013-02-20",1,"PRESERVED_SPECIMEN",1038
"2013-05-21",0,"UNKNOWN",190
"2015-01-19",4,"OBSERVATION",6710
"2012-12-11",7,"OBSERVATION",170
"2009-09-25",4,"OBSERVATION",3002
"2009-12-16",1,"OBSERVATION",9993
"2013-02-20",0,"UNKNOWN",190
"2007-12-19",4,"OBSERVATION",3002
"2010-07-26",1,"OBSERVATION",9996
"2011-02-21",1,"UNKNOWN",9101
"2016-01-04",5,"PRESERVED_SPECIMEN",292
"2016-04-05",4,"UNKNOWN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2009-04-06",6,"OBSERVATION",63
"2011-09-05",0,"OBSERVATION",2625
"2010-04-01",1,"UNKNOWN",120
"2013-07-09",4,"OBSERVATION",6710
"2015-10-01",7,"OBSERVATION",170
"2011-09-05",4,"UNKNOWN",487
"2012-01-18",4,"OBSERVATION",6119
"2013-12-20",6,"OBSERVATION",1158
"2011-06-10",1,"PRESERVED_SPECIMEN",1011
"2012-03-26",6,"UNKNOWN",692
"2015-04-09",4,"OBSERVATION",6710
"2016-07-04",4,"PRESERVED_SPECIMEN",50
"2008-04-01",1,"OBSERVATION",9734
"2008-06-27",7,"OBSERVATION",169
"2011-06-10",0,"UNKNOWN",122
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2016-04-05",6,"PRESERVED_SPECIMEN",277
"2016-07-04",3,"UNKNOWN",8
"2016-04-05",0,"OBSERVATION",2838
"2015-10-01",1,"HUMAN_OBSERVATION",847
"2009-06-17",7,"OBSERVATION",169
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2011-09-05",6,"PRESERVED_SPECIMEN",25
"2010-07-26",6,"UNKNOWN",4
"2016-01-04",4,"UNKNOWN",1
"2013-05-21",1,"UNKNOWN",7303
"2008-04-01",6,"UNKNOWN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"UNKNOWN",7303
"2012-07-13",3,"UNKNOWN",8
"2016-01-04",6,"PRESERVED_SPECIMEN",274
"2009-12-16",6,"UNKNOWN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",1267
"2015-07-03",4,"PRESERVED_SPECIMEN",24
"2016-01-04",0,"OBSERVATION",2838
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",169
"2014-03-28",4,"OBSERVATION",6710
"2011-09-05",1,"OBSERVATION",9894
"2015-10-01",8,"OBSERVATION",3
"2013-12-20",7,"OBSERVATION",170
"2015-07-03",3,"UNKNOWN",8
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2016-07-04",5,"PRESERVED_SPECIMEN",292
"2011-06-10",1,"UNKNOWN",9120
"2008-10-10",1,"UNKNOWN",216
"2012-07-13",5,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"UNKNOWN",1
"2016-04-05",1,"OBSERVATION",17462
"2013-12-20",1,"HUMAN_OBSERVATION",184
"2010-11-17",4,"UNKNOWN",246
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2014-09-08",4,"OBSERVATION",6710
"2015-07-03",4,"FOSSIL_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",2838
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2015-01-19",6,"OBSERVATION",1158
"2009-09-25",6,"OBSERVATION",63
"2012-07-13",0,"OBSERVATION",2625
"2010-11-17",6,"PRESERVED_SPECIMEN",28
"2007-12-19",6,"OBSERVATION",63
"2010-11-17",0,"OBSERVATION",110
"2012-07-13",4,"UNKNOWN",434
"2016-04-05",6,"UNKNOWN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",293
"2016-01-04",1,"OBSERVATION",17462
"2013-07-09",6,"OBSERVATION",1158
"2011-09-05",6,"UNKNOWN",777
"2012-01-18",6,"OBSERVATION",271
"2013-09-10",1,"UNKNOWN",86
"2013-12-20",8,"OBSERVATION",3
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2015-07-03",4,"UNKNOWN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",5
"2012-03-26",8,"UNKNOWN",3
"2015-04-09",6,"OBSERVATION",1158
"2008-12-17",4,"OBSERVATION",3002
"2016-07-04",6,"PRESERVED_SPECIMEN",285
"2011-02-21",5,"PRESERVED_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",24
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2015-07-03",0,"OBSERVATION",2838
"2012-03-26",4,"OBSERVATION",6119
"2016-01-04",6,"UNKNOWN",4
"2016-07-04",1,"OBSERVATION",17456
"2013-05-21",3,"UNKNOWN",8
"2015-01-19",7,"OBSERVATION",170
"2009-09-25",7,"OBSERVATION",169
"2011-02-21",0,"OBSERVATION",110
"2012-07-13",1,"OBSERVATION",10009
"2009-12-16",4,"OBSERVATION",3002
"2013-02-20",3,"UNKNOWN",8
"2007-12-19",7,"OBSERVATION",169
"2010-07-26",4,"OBSERVATION",3002
"2010-11-17",1,"OBSERVATION",9748
"2011-02-21",4,"UNKNOWN",487
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2015-07-03",6,"PRESERVED_SPECIMEN",162
"2010-04-01",0,"OBSERVATION",97
"2014-03-28",6,"OBSERVATION",1158
"2015-10-01",0,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"UNKNOWN",1
"2013-07-09",7,"OBSERVATION",170
"2012-01-18",7,"OBSERVATION",170
"2015-01-19",1,"HUMAN_OBSERVATION",847
"2015-04-09",7,"OBSERVATION",170
"2013-05-21",5,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"OBSERVATION",3002
"2011-02-21",6,"PRESERVED_SPECIMEN",29
"2016-07-04",6,"UNKNOWN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",26
"2012-10-31",1,"PRESERVED_SPECIMEN",1037
"2015-04-09",1,"HUMAN_OBSERVATION",847
"2010-11-17",6,"UNKNOWN",391
"2015-07-03",1,"OBSERVATION",17462
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"OBSERVATION",1158
"2013-02-20",5,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",530
"2015-01-19",8,"OBSERVATION",3
"2012-12-11",1,"PRESERVED_SPECIMEN",1037
"2011-02-21",1,"OBSERVATION",9748
"2013-02-20",4,"UNKNOWN",530
"2012-07-13",6,"UNKNOWN",692
"2012-12-11",0,"UNKNOWN",190
"2010-04-01",1,"OBSERVATION",9996
"2014-03-28",7,"OBSERVATION",170
"2011-09-05",4,"OBSERVATION",6119
"2015-10-01",1,"PRESERVED_SPECIMEN",1194
"2012-10-31",0,"UNKNOWN",190
"2013-07-09",8,"OBSERVATION",3
"2011-09-05",8,"UNKNOWN",6
"2013-09-10",3,"UNKNOWN",8
"2015-07-03",6,"UNKNOWN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",2
"2015-04-09",8,"OBSERVATION",3
"2008-12-17",6,"OBSERVATION",63
"2013-05-21",6,"PRESERVED_SPECIMEN",32
"2013-05-21",0,"OBSERVATION",2625
"2008-06-27",1,"PRESERVED_SPECIMEN",171
"2011-06-10",4,"UNKNOWN",487
"2008-10-10",4,"UNKNOWN",1
"2013-02-20",0,"OBSERVATION",2625
"2014-03-28",1,"HUMAN_OBSERVATION",184
"2016-04-05",4,"OBSERVATION",6710
"2009-06-17",1,"PRESERVED_SPECIMEN",425
"2012-03-26",6,"OBSERVATION",271
