"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",11,214,122,0,0
"2018-04-09",11,214,122,0,0
"2018-07-11",11,214,122,0,0
"2018-09-28",11,214,122,0,0
"2019-01-01",11,214,122,0,0
"2019-04-06",18,183,163,0,0
"2019-07-01",18,183,163,0,0
"2019-10-09",18,183,163,0,0
"2020-01-01",18,183,163,0,0
"2020-04-01",18,183,163,0,0
"2020-07-01",29,157,194,0,0
"2020-10-01",29,157,194,0,0
"2021-01-01",29,157,194,0,0
"2021-04-01",29,157,194,0,0
"2021-07-01",33,173,209,0,0
"2021-10-01",33,173,209,0,0
"2022-01-01",33,173,209,0,0
"2022-04-01",30,183,210,0,0
"2022-07-01",30,183,210,0,0
"2022-10-01",30,183,210,0,0
