"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",112,105,0,0,0
"2012-03-26",45,4,0,0,0
"2015-07-03",203,197,4,0,0
"2013-07-09",112,105,0,0,0
"2015-01-19",200,193,4,0,0
"2008-12-17",45,9,0,0,0
"2011-02-21",44,4,0,0,0
"2008-06-27",41,9,0,0,0
"2013-12-20",100,166,1,0,0
"2017-12-22",246,296,26,0,0
"2014-03-28",105,169,1,0,0
"2015-04-09",202,197,4,0,0
"2008-10-10",46,9,0,0,0
"2013-09-10",100,166,1,0,0
"2009-04-06",45,9,0,0,0
"2012-07-13",101,105,0,0,0
"2014-09-08",138,172,4,0,0
"2016-10-07",246,242,7,0,0
"2010-07-26",42,12,0,0,0
"2016-07-04",232,219,7,0,0
"2016-01-04",181,195,7,0,0
"2016-04-05",229,213,7,0,0
"2011-06-10",44,4,0,0,0
"2012-01-18",45,4,0,0,0
"2008-04-01",43,8,0,0,0
"2010-04-01",34,9,0,0,0
"2017-10-12",242,261,12,0,0
"2017-07-24",240,260,12,0,0
"2009-09-25",34,9,0,0,0
"2017-04-12",238,261,12,0,0
"2007-12-19",43,8,0,0,0
"2009-12-16",34,9,0,0,0
"2011-09-05",44,4,0,0,0
"2010-11-17",54,4,0,0,0
"2012-12-11",101,105,0,0,0
"2015-10-01",212,199,4,0,0
"2016-12-27",235,260,12,0,0
"2009-06-17",45,9,0,0,0
"2013-02-20",105,105,0,0,0
"2012-10-31",102,105,0,0,0
