"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",192
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1582
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",497
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",368
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1573
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1221
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",200
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",905
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1227
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",182
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1815
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",267
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",528
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4099
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",363
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",582
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",270
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",24
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",262
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",43
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1913
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",345
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",522
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",58
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",31
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",761
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",278
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",846
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",767
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",165
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",43
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",528
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",348
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",24
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",43
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1703
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",379
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1045
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",432
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",497
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1753
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2216
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2207
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1418
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",205
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",391
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",125
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",39
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",24
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",65
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",323
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",776
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1789
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",65
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",282
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",56
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",93
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",92
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",41
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1303
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",404
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",285
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",152
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",389
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",214
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",214
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",43
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1886
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1265
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",43
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",43
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",76
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",162
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1963
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
