"snapshot","national","international"
"2013-05-21",0,2245
"2012-03-26",0,1912
"2015-07-03",0,3755
"2013-07-09",0,2309
"2015-01-19",0,3369
"2008-12-17",0,1475
"2011-02-21",0,1655
"2008-06-27",0,1303
"2013-12-20",0,2767
"2017-12-22",276,4077
"2014-03-28",0,3162
"2015-04-09",0,3718
"2008-10-10",0,1415
"2013-09-10",0,2478
"2009-04-06",0,1303
"2012-07-13",0,2035
"2014-09-08",0,3321
"2016-10-07",0,3986
"2010-07-26",0,1421
"2016-07-04",0,3956
"2016-01-04",0,3867
"2016-04-05",0,3920
"2011-06-10",0,1694
"2012-01-18",0,1801
"2008-04-01",0,1230
"2010-04-01",0,1514
"2017-10-12",0,4061
"2017-07-24",0,4059
"2009-09-25",0,1440
"2017-04-12",0,4026
"2007-12-19",0,1150
"2009-12-16",0,1490
"2011-09-05",0,1705
"2010-11-17",0,1633
"2012-12-11",0,1581
"2015-10-01",0,3796
"2016-12-27",0,4012
"2009-06-17",0,1324
"2013-02-20",0,1580
"2012-10-31",0,1778
