"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",5,"LIVING_SPECIMEN",95
"2016-01-04",7,"PRESERVED_SPECIMEN",191
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"OBSERVATION",3
"2007-12-19",4,"PRESERVED_SPECIMEN",7
"2016-04-05",1,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",6
"2015-04-09",6,"UNKNOWN",2913
"2013-02-20",6,"UNKNOWN",2389
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"UNKNOWN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",301
"2012-10-31",0,"PRESERVED_SPECIMEN",51
"2010-04-01",1,"FOSSIL_SPECIMEN",77
"2017-07-24",1,"HUMAN_OBSERVATION",5503
"2011-02-21",6,"LIVING_SPECIMEN",621
"2016-12-27",5,"PRESERVED_SPECIMEN",314
"2008-04-01",1,"FOSSIL_SPECIMEN",27
"2009-06-17",6,"FOSSIL_SPECIMEN",5
"2013-09-10",3,"LIVING_SPECIMEN",11
"2017-04-12",0,"UNKNOWN",27
"2016-10-07",5,"PRESERVED_SPECIMEN",314
"2009-06-17",0,"PRESERVED_SPECIMEN",88
"2016-07-04",6,"UNKNOWN",2704
"2008-12-17",0,"UNKNOWN",30
"2012-03-26",6,"LIVING_SPECIMEN",614
"2014-03-28",4,"UNKNOWN",3
"2012-03-26",6,"OBSERVATION",3
"2008-06-27",6,"LIVING_SPECIMEN",504
"2015-07-03",3,"UNKNOWN",15
"2009-09-25",5,"PRESERVED_SPECIMEN",283
"2009-12-16",1,"FOSSIL_SPECIMEN",77
"2013-02-20",6,"FOSSIL_SPECIMEN",6
"2015-10-01",1,"OBSERVATION",4
"2007-12-19",5,"PRESERVED_SPECIMEN",268
"2012-12-11",1,"OBSERVATION",2035
"2015-04-09",7,"UNKNOWN",3
"2013-02-20",0,"PRESERVED_SPECIMEN",53
"2013-07-09",1,"FOSSIL_SPECIMEN",94
"2012-01-18",5,"UNKNOWN",659
"2013-05-21",5,"PRESERVED_SPECIMEN",292
"2015-01-19",6,"PRESERVED_SPECIMEN",10288
"2012-10-31",1,"PRESERVED_SPECIMEN",2767
"2008-10-10",3,"LIVING_SPECIMEN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",4819
"2016-12-27",6,"PRESERVED_SPECIMEN",12620
"2016-04-05",6,"HUMAN_OBSERVATION",14
"2017-04-12",1,"UNKNOWN",475
"2016-07-04",6,"FOSSIL_SPECIMEN",10
"2009-04-06",0,"UNKNOWN",28
"2016-10-07",6,"PRESERVED_SPECIMEN",12654
"2009-06-17",1,"PRESERVED_SPECIMEN",2923
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",2391
"2008-12-17",1,"UNKNOWN",313
"2014-03-28",5,"UNKNOWN",657
"2010-11-17",6,"FOSSIL_SPECIMEN",6
"2012-07-13",6,"FOSSIL_SPECIMEN",6
"2013-12-20",1,"OBSERVATION",2
"2015-07-03",4,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",3460
"2010-11-17",0,"PRESERVED_SPECIMEN",42
"2007-12-19",6,"PRESERVED_SPECIMEN",674
"2012-07-13",0,"PRESERVED_SPECIMEN",50
"2016-04-05",3,"LIVING_SPECIMEN",27
"2013-02-20",1,"PRESERVED_SPECIMEN",2799
"2012-01-18",6,"UNKNOWN",3385
"2013-05-21",6,"PRESERVED_SPECIMEN",6275
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",37
"2014-09-08",4,"PRESERVED_SPECIMEN",25
"2017-10-12",1,"OBSERVATION",2
"2015-10-01",6,"HUMAN_OBSERVATION",15
"2016-12-27",7,"PRESERVED_SPECIMEN",191
"2013-09-10",5,"LIVING_SPECIMEN",95
"2016-07-04",7,"FOSSIL_SPECIMEN",8
"2009-04-06",1,"UNKNOWN",275
"2016-10-07",7,"PRESERVED_SPECIMEN",191
"2011-02-21",0,"UNKNOWN",38
"2011-09-05",1,"FOSSIL_SPECIMEN",73
"2016-07-04",1,"PRESERVED_SPECIMEN",5737
"2014-03-28",6,"UNKNOWN",2529
"2015-07-03",4,"FOSSIL_SPECIMEN",7
"2017-12-22",4,"FOSSIL_SPECIMEN",24
"2015-07-03",5,"UNKNOWN",657
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",3101
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",3950
"2012-03-26",0,"UNKNOWN",36
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"UNKNOWN",193
"2008-10-10",5,"LIVING_SPECIMEN",95
"2016-04-05",1,"LITERATURE",2
"2008-10-10",5,"OBSERVATION",244
"2014-09-08",5,"PRESERVED_SPECIMEN",293
"2010-07-26",6,"FOSSIL_SPECIMEN",5
"2010-07-26",0,"PRESERVED_SPECIMEN",42
"2013-09-10",6,"LIVING_SPECIMEN",664
"2017-04-12",3,"UNKNOWN",13
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2011-02-21",1,"UNKNOWN",141
"2015-01-19",1,"HUMAN_OBSERVATION",4433
"2017-07-24",1,"OBSERVATION",2
"2015-07-03",6,"UNKNOWN",2917
"2016-04-05",5,"LIVING_SPECIMEN",98
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2016-04-05",5,"OBSERVATION",244
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2017-10-12",6,"HUMAN_OBSERVATION",14
"2012-03-26",1,"UNKNOWN",192
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"FOSSIL_SPECIMEN",77
"2016-12-27",1,"HUMAN_OBSERVATION",5492
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"HUMAN_OBSERVATION",4233
"2015-10-01",1,"LITERATURE",2
"2008-10-10",6,"LIVING_SPECIMEN",515
"2014-09-08",6,"PRESERVED_SPECIMEN",9872
"2017-10-12",3,"LIVING_SPECIMEN",28
"2010-07-26",1,"PRESERVED_SPECIMEN",2618
"2011-02-21",1,"OBSERVATION",20
"2017-04-12",4,"UNKNOWN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",7
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2008-12-17",4,"UNKNOWN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",10
"2017-12-22",6,"FOSSIL_SPECIMEN",160
"2015-07-03",0,"PRESERVED_SPECIMEN",403
"2015-07-03",7,"UNKNOWN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2015-10-01",5,"OBSERVATION",244
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-12-11",5,"OBSERVATION",244
"2016-01-04",1,"OBSERVATION",4
"2016-04-05",6,"LIVING_SPECIMEN",131
"2017-12-22",0,"PRESERVED_SPECIMEN",402
"2015-04-09",1,"FOSSIL_SPECIMEN",94
"2016-04-05",6,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",287
"2010-04-01",6,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"HUMAN_OBSERVATION",14
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",42
"2008-04-01",6,"FOSSIL_SPECIMEN",5
"2017-04-12",5,"UNKNOWN",657
"2009-04-06",4,"UNKNOWN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",52
"2009-06-17",5,"PRESERVED_SPECIMEN",283
"2016-07-04",4,"PRESERVED_SPECIMEN",393
"2017-07-24",3,"LIVING_SPECIMEN",25
"2008-12-17",5,"UNKNOWN",657
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"OBSERVATION",244
"2017-12-22",7,"FOSSIL_SPECIMEN",8
"2015-07-03",1,"PRESERVED_SPECIMEN",5556
"2009-12-16",6,"FOSSIL_SPECIMEN",5
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2012-12-11",6,"OBSERVATION",3
"2017-12-22",1,"PRESERVED_SPECIMEN",6305
"2009-12-16",0,"PRESERVED_SPECIMEN",42
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",292
"2013-07-09",6,"FOSSIL_SPECIMEN",6
"2012-10-31",6,"PRESERVED_SPECIMEN",5510
"2013-07-09",0,"PRESERVED_SPECIMEN",53
"2011-06-10",4,"UNKNOWN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",3012
"2017-10-12",5,"LIVING_SPECIMEN",98
"2017-10-12",5,"OBSERVATION",244
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"HUMAN_OBSERVATION",14
"2017-04-12",6,"UNKNOWN",8466
"2008-10-10",0,"UNKNOWN",30
"2009-04-06",5,"UNKNOWN",657
"2008-04-01",1,"PRESERVED_SPECIMEN",2465
"2009-06-17",6,"PRESERVED_SPECIMEN",3023
"2011-02-21",4,"UNKNOWN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",314
"2008-12-17",6,"UNKNOWN",1986
"2013-12-20",6,"OBSERVATION",3
"2010-11-17",5,"PRESERVED_SPECIMEN",285
"2016-01-04",3,"LIVING_SPECIMEN",27
"2012-07-13",5,"PRESERVED_SPECIMEN",286
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",2990
"2012-01-18",1,"FOSSIL_SPECIMEN",88
"2012-03-26",4,"UNKNOWN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",6169
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",4
"2013-07-09",1,"PRESERVED_SPECIMEN",2860
"2011-06-10",5,"UNKNOWN",659
"2016-04-05",0,"UNKNOWN",35
"2017-10-12",6,"LIVING_SPECIMEN",132
"2009-04-06",5,"OBSERVATION",244
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"OBSERVATION",2
"2008-10-10",1,"UNKNOWN",314
"2009-04-06",6,"UNKNOWN",1994
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",2
"2011-02-21",5,"UNKNOWN",659
"2011-09-05",6,"FOSSIL_SPECIMEN",6
"2014-03-28",1,"FOSSIL_SPECIMEN",94
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",12726
"2017-07-24",5,"LIVING_SPECIMEN",98
"2017-07-24",5,"OBSERVATION",244
"2011-09-05",0,"PRESERVED_SPECIMEN",44
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",3851
"2012-07-13",6,"PRESERVED_SPECIMEN",4747
"2017-12-22",3,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"FOSSIL_SPECIMEN",7
"2007-12-19",1,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",659
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",2035
"2011-06-10",6,"UNKNOWN",2353
"2015-10-01",0,"UNKNOWN",35
"2012-12-11",0,"UNKNOWN",32
"2016-01-04",1,"LITERATURE",2
"2016-04-05",1,"UNKNOWN",194
"2010-04-01",3,"PRESERVED_SPECIMEN",8
"2010-07-26",5,"PRESERVED_SPECIMEN",283
"2011-02-21",5,"OBSERVATION",244
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2011-02-21",6,"UNKNOWN",2353
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2016-07-04",7,"PRESERVED_SPECIMEN",191
"2017-07-24",6,"LIVING_SPECIMEN",132
"2017-07-24",6,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",3565
"2015-07-03",4,"PRESERVED_SPECIMEN",393
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",98
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",244
"2017-12-22",4,"PRESERVED_SPECIMEN",394
"2008-06-27",5,"OBSERVATION",240
"2009-12-16",3,"PRESERVED_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",3387
"2011-06-10",6,"FOSSIL_SPECIMEN",6
"2015-10-01",0,"FOSSIL_SPECIMEN",8
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",28
"2015-01-19",3,"LIVING_SPECIMEN",19
"2015-10-01",1,"MATERIAL_SAMPLE",25
"2016-12-27",6,"HUMAN_OBSERVATION",14
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",44
"2015-10-01",1,"UNKNOWN",194
"2012-12-11",1,"UNKNOWN",157
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2010-07-26",6,"PRESERVED_SPECIMEN",3201
"2016-12-27",3,"LIVING_SPECIMEN",25
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2017-10-12",0,"UNKNOWN",27
"2017-04-12",1,"MACHINE_OBSERVATION",2
"2015-07-03",5,"PRESERVED_SPECIMEN",309
"2016-01-04",6,"LIVING_SPECIMEN",131
"2009-09-25",3,"LIVING_SPECIMEN",7
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",333
"2007-12-19",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",10
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"FOSSIL_SPECIMEN",126
"2012-12-11",1,"FOSSIL_SPECIMEN",94
"2013-05-21",3,"LIVING_SPECIMEN",11
"2013-12-20",1,"UNKNOWN",105
"2015-04-09",0,"PRESERVED_SPECIMEN",399
"2013-07-09",4,"PRESERVED_SPECIMEN",19
"2011-06-10",1,"PRESERVED_SPECIMEN",3571
"2016-04-05",3,"UNKNOWN",13
"2010-04-01",5,"PRESERVED_SPECIMEN",283
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",8
"2017-04-12",1,"MATERIAL_SAMPLE",2
"2008-10-10",4,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",268
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",5
"2017-10-12",1,"UNKNOWN",475
"2011-09-05",3,"PRESERVED_SPECIMEN",6
"2015-07-03",6,"PRESERVED_SPECIMEN",10703
"2016-12-27",1,"LITERATURE",2
"2017-12-22",6,"PRESERVED_SPECIMEN",13266
"2013-12-20",1,"FOSSIL_SPECIMEN",94
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"UNKNOWN",25
"2009-12-16",5,"PRESERVED_SPECIMEN",283
"2015-01-19",5,"LIVING_SPECIMEN",95
"2015-04-09",1,"PRESERVED_SPECIMEN",4909
"2015-01-19",5,"OBSERVATION",244
"2013-07-09",5,"PRESERVED_SPECIMEN",292
"2015-10-01",3,"UNKNOWN",13
"2016-04-05",4,"UNKNOWN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",3397
"2017-04-12",1,"FOSSIL_SPECIMEN",129
"2016-12-27",5,"LIVING_SPECIMEN",98
"2016-12-27",5,"OBSERVATION",244
"2008-10-10",5,"UNKNOWN",657
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",2094
"2013-09-10",5,"OBSERVATION",244
"2008-12-17",1,"FOSSIL_SPECIMEN",44
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2015-07-03",7,"PRESERVED_SPECIMEN",191
"2017-07-24",0,"FOSSIL_SPECIMEN",8
"2009-09-25",5,"LIVING_SPECIMEN",95
"2017-12-22",7,"PRESERVED_SPECIMEN",191
"2007-12-19",5,"LIVING_SPECIMEN",95
"2007-12-19",5,"OBSERVATION",240
"2017-07-24",1,"UNKNOWN",475
"2009-12-16",6,"PRESERVED_SPECIMEN",3333
"2012-01-18",6,"FOSSIL_SPECIMEN",6
"2013-05-21",5,"LIVING_SPECIMEN",95
"2015-01-19",6,"LIVING_SPECIMEN",130
"2013-05-21",5,"OBSERVATION",244
"2015-01-19",6,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",44
"2013-07-09",6,"PRESERVED_SPECIMEN",6401
"2011-06-10",3,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",3
"2016-01-04",0,"UNKNOWN",35
"2008-06-27",0,"UNKNOWN",24
"2016-04-05",5,"UNKNOWN",657
"2014-09-08",3,"LIVING_SPECIMEN",19
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"LIVING_SPECIMEN",132
"2016-12-27",6,"OBSERVATION",1
"2008-10-10",6,"UNKNOWN",2064
"2009-04-06",1,"FOSSIL_SPECIMEN",44
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"OBSERVATION",3
"2014-03-28",6,"FOSSIL_SPECIMEN",10
"2017-10-12",3,"UNKNOWN",13
"2011-09-05",5,"PRESERVED_SPECIMEN",286
"2014-03-28",0,"PRESERVED_SPECIMEN",2040
"2017-07-24",1,"FOSSIL_SPECIMEN",129
"2009-09-25",6,"LIVING_SPECIMEN",581
"2007-12-19",6,"LIVING_SPECIMEN",486
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",7
"2013-05-21",6,"LIVING_SPECIMEN",664
"2013-12-20",4,"UNKNOWN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",3
"2012-01-18",1,"PRESERVED_SPECIMEN",3611
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2015-10-01",5,"UNKNOWN",657
"2012-12-11",5,"UNKNOWN",661
"2016-01-04",1,"UNKNOWN",194
"2008-06-27",1,"UNKNOWN",273
"2016-04-05",6,"UNKNOWN",2704
"2016-10-07",1,"HUMAN_OBSERVATION",4838
"2017-12-22",1,"HUMAN_OBSERVATION",9080
"2011-02-21",1,"FOSSIL_SPECIMEN",77
"2017-10-12",4,"UNKNOWN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",4025
"2014-03-28",1,"PRESERVED_SPECIMEN",2989
"2010-11-17",1,"OBSERVATION",20
"2012-03-26",1,"FOSSIL_SPECIMEN",88
"2017-07-24",3,"UNKNOWN",13
"2013-12-20",5,"UNKNOWN",657
"2015-04-09",4,"PRESERVED_SPECIMEN",393
"2008-06-27",1,"FOSSIL_SPECIMEN",27
"2012-10-31",3,"LIVING_SPECIMEN",11
"2011-06-10",5,"PRESERVED_SPECIMEN",286
"2015-10-01",6,"UNKNOWN",2704
"2012-12-11",6,"UNKNOWN",2454
"2014-09-08",5,"LIVING_SPECIMEN",95
"2015-01-19",0,"UNKNOWN",2019
"2017-04-12",4,"FOSSIL_SPECIMEN",11
"2009-06-17",3,"LIVING_SPECIMEN",7
"2017-10-12",5,"UNKNOWN",655
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",35
"2013-09-10",0,"UNKNOWN",28
"2017-07-24",4,"UNKNOWN",3
"2013-02-20",3,"LIVING_SPECIMEN",11
"2015-10-01",6,"FOSSIL_SPECIMEN",10
"2012-12-11",6,"FOSSIL_SPECIMEN",6
"2013-12-20",6,"UNKNOWN",2448
"2015-04-09",5,"PRESERVED_SPECIMEN",301
"2012-01-18",3,"PRESERVED_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",4071
"2015-10-01",0,"PRESERVED_SPECIMEN",2385
"2012-12-11",0,"PRESERVED_SPECIMEN",52
"2016-01-04",3,"UNKNOWN",13
"2009-09-25",0,"UNKNOWN",36
"2007-12-19",0,"UNKNOWN",101
"2014-09-08",6,"LIVING_SPECIMEN",215
"2013-05-21",0,"UNKNOWN",28
"2015-01-19",1,"UNKNOWN",328
"2010-07-26",1,"OBSERVATION",2
"2017-10-12",6,"UNKNOWN",8466
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"UNKNOWN",477
"2017-07-24",4,"FOSSIL_SPECIMEN",11
"2010-11-17",3,"LIVING_SPECIMEN",7
"2013-09-10",1,"UNKNOWN",105
"2012-07-13",3,"LIVING_SPECIMEN",11
"2013-12-20",6,"FOSSIL_SPECIMEN",6
"2017-07-24",5,"UNKNOWN",655
"2014-09-08",1,"HUMAN_OBSERVATION",4427
"2015-10-01",7,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"PRESERVED_SPECIMEN",56
"2015-04-09",6,"PRESERVED_SPECIMEN",10491
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2012-10-31",5,"LIVING_SPECIMEN",95
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",5527
"2012-12-11",1,"PRESERVED_SPECIMEN",2766
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",175
"2007-12-19",1,"UNKNOWN",200
"2013-05-21",1,"UNKNOWN",137
"2017-04-12",6,"FOSSIL_SPECIMEN",10
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",463
"2008-12-17",6,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",95
"2016-10-07",1,"OBSERVATION",2
"2008-12-17",0,"PRESERVED_SPECIMEN",43
"2013-09-10",1,"FOSSIL_SPECIMEN",94
"2014-03-28",4,"PRESERVED_SPECIMEN",25
"2017-07-24",6,"UNKNOWN",7630
"2017-12-22",1,"OBSERVATION",2
"2013-02-20",5,"LIVING_SPECIMEN",95
"2013-12-20",1,"PRESERVED_SPECIMEN",2915
"2015-04-09",7,"PRESERVED_SPECIMEN",191
"2012-01-18",5,"PRESERVED_SPECIMEN",286
"2012-10-31",6,"LIVING_SPECIMEN",622
"2016-01-04",5,"UNKNOWN",657
"2016-04-05",0,"FOSSIL_SPECIMEN",8
"2008-06-27",5,"UNKNOWN",614
"2016-04-05",1,"MATERIAL_SAMPLE",27
"2015-01-19",3,"UNKNOWN",15
"2017-04-12",7,"FOSSIL_SPECIMEN",8
"2010-07-26",3,"LIVING_SPECIMEN",7
"2008-10-10",1,"FOSSIL_SPECIMEN",27
"2009-04-06",6,"FOSSIL_SPECIMEN",5
"2017-04-12",1,"PRESERVED_SPECIMEN",6054
"2009-06-17",6,"LIVING_SPECIMEN",591
"2008-04-01",1,"OBSERVATION",1
"2009-04-06",0,"PRESERVED_SPECIMEN",57
"2008-12-17",1,"PRESERVED_SPECIMEN",2505
"2014-03-28",5,"PRESERVED_SPECIMEN",292
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2016-12-27",3,"UNKNOWN",13
"2017-07-24",6,"FOSSIL_SPECIMEN",10
"2010-11-17",5,"LIVING_SPECIMEN",95
"2010-11-17",5,"OBSERVATION",244
"2012-07-13",5,"LIVING_SPECIMEN",95
"2017-07-24",0,"PRESERVED_SPECIMEN",411
"2013-02-20",6,"LIVING_SPECIMEN",664
"2012-01-18",6,"PRESERVED_SPECIMEN",3308
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",2704
"2016-04-05",1,"FOSSIL_SPECIMEN",126
"2008-06-27",6,"UNKNOWN",2170
"2016-10-07",6,"HUMAN_OBSERVATION",14
"2015-01-19",4,"UNKNOWN",3
"2017-12-22",6,"HUMAN_OBSERVATION",14
"2011-02-21",6,"FOSSIL_SPECIMEN",6
"2009-04-06",1,"PRESERVED_SPECIMEN",2537
"2015-04-09",1,"HUMAN_OBSERVATION",4433
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2016-10-07",3,"LIVING_SPECIMEN",27
"2011-02-21",0,"PRESERVED_SPECIMEN",44
"2014-03-28",6,"PRESERVED_SPECIMEN",8862
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",27
"2017-07-24",7,"FOSSIL_SPECIMEN",8
"2010-11-17",6,"LIVING_SPECIMEN",579
"2013-09-10",4,"UNKNOWN",3
"2012-07-13",6,"LIVING_SPECIMEN",622
"2017-12-22",3,"LIVING_SPECIMEN",28
"2012-03-26",6,"FOSSIL_SPECIMEN",6
"2017-07-24",1,"PRESERVED_SPECIMEN",6064
"2017-10-12",1,"MACHINE_OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2008-06-27",6,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",46
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",393
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",52
"2009-09-25",4,"UNKNOWN",3
"2007-12-19",4,"UNKNOWN",3
"2016-07-04",1,"HUMAN_OBSERVATION",4837
"2010-04-01",3,"LIVING_SPECIMEN",7
"2013-05-21",4,"UNKNOWN",3
"2015-01-19",5,"UNKNOWN",657
"2012-10-31",0,"UNKNOWN",32
"2014-09-08",1,"OBSERVATION",4
"2010-07-26",5,"LIVING_SPECIMEN",95
"2010-07-26",5,"OBSERVATION",244
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"LIVING_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",8
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2011-02-21",1,"PRESERVED_SPECIMEN",3518
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"UNKNOWN",657
"2013-09-10",5,"UNKNOWN",661
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-12-16",3,"LIVING_SPECIMEN",7
"2016-10-07",1,"LITERATURE",2
"2013-12-20",4,"PRESERVED_SPECIMEN",19
"2012-03-26",1,"PRESERVED_SPECIMEN",3278
"2013-07-09",3,"LIVING_SPECIMEN",11
"2015-10-01",5,"PRESERVED_SPECIMEN",311
"2012-12-11",5,"PRESERVED_SPECIMEN",288
"2008-06-27",1,"PRESERVED_SPECIMEN",2512
"2009-09-25",5,"UNKNOWN",657
"2007-12-19",5,"UNKNOWN",614
"2017-07-24",1,"MACHINE_OBSERVATION",2
"2013-05-21",5,"UNKNOWN",661
"2015-01-19",6,"UNKNOWN",2837
"2012-10-31",1,"UNKNOWN",157
"2010-07-26",6,"LIVING_SPECIMEN",563
