"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",113,104,0,0,0
"2012-03-26",45,4,0,0,0
"2015-07-03",206,197,1,0,0
"2013-07-09",113,104,0,0,0
"2015-01-19",203,193,1,0,0
"2008-12-17",45,9,0,0,0
"2011-02-21",44,4,0,0,0
"2008-06-27",41,9,0,0,0
"2013-12-20",102,165,0,0,0
"2017-12-22",252,309,7,0,0
"2014-03-28",107,168,0,0,0
"2015-04-09",205,197,1,0,0
"2008-10-10",46,9,0,0,0
"2013-09-10",102,165,0,0,0
"2009-04-06",45,9,0,0,0
"2012-07-13",102,104,0,0,0
"2014-09-08",141,172,1,0,0
"2016-10-07",249,245,1,0,0
"2010-07-26",42,12,0,0,0
"2016-07-04",234,223,1,0,0
"2016-01-04",182,200,1,0,0
"2016-04-05",230,218,1,0,0
"2011-06-10",44,4,0,0,0
"2012-01-18",45,4,0,0,0
"2008-04-01",43,8,0,0,0
"2010-04-01",34,9,0,0,0
"2017-10-12",248,265,2,0,0
"2017-07-24",246,264,2,0,0
"2009-09-25",34,9,0,0,0
"2017-04-12",244,265,2,0,0
"2007-12-19",43,8,0,0,0
"2009-12-16",34,9,0,0,0
"2011-09-05",44,4,0,0,0
"2010-11-17",54,4,0,0,0
"2012-12-11",102,104,0,0,0
"2015-10-01",215,199,1,0,0
"2016-12-27",241,264,2,0,0
"2009-06-17",45,9,0,0,0
"2013-02-20",106,104,0,0,0
"2012-10-31",103,104,0,0,0
