"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",962
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",962
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",962
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",962
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",962
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1425
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1425
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1425
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1425
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1425
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1950
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1950
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1950
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1950
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2292
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2292
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2292
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2437
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2437
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2437
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2437
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2437
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2437
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2471
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2471
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2471
