"snapshot","kingdom","speciesCount"
"2020-04-01",5,696
"2020-04-01",7,63
"2019-10-09",5,652
"2019-10-09",7,74
"2018-07-11",5,644
"2018-07-11",7,74
"2017-07-24",5,430
"2017-07-24",7,1
"2017-12-22",5,644
"2017-12-22",7,74
"2018-04-09",5,644
"2018-04-09",7,74
"2020-01-01",5,944
"2020-01-01",6,6
"2020-01-01",7,73
"2019-04-06",5,652
"2019-04-06",7,74
"2019-01-01",5,652
"2019-01-01",7,74
"2017-10-12",5,644
"2017-10-12",7,74
"2018-09-28",5,652
"2018-09-28",7,74
"2019-07-01",5,652
"2019-07-01",7,74
"2017-04-12",5,430
"2017-04-12",7,1
