"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",386
"2017-12-22",1,"HUMAN_OBSERVATION",12122
"2018-04-09",0,"HUMAN_OBSERVATION",386
"2018-04-09",1,"HUMAN_OBSERVATION",12122
"2018-07-11",0,"HUMAN_OBSERVATION",386
"2018-07-11",1,"HUMAN_OBSERVATION",12122
"2018-09-28",0,"HUMAN_OBSERVATION",386
"2018-09-28",1,"HUMAN_OBSERVATION",12122
"2019-01-01",0,"HUMAN_OBSERVATION",386
"2019-01-01",1,"HUMAN_OBSERVATION",12122
"2019-04-06",0,"HUMAN_OBSERVATION",631
"2019-04-06",1,"HUMAN_OBSERVATION",18988
"2019-07-01",0,"HUMAN_OBSERVATION",631
"2019-07-01",1,"HUMAN_OBSERVATION",18988
"2019-10-09",0,"HUMAN_OBSERVATION",631
"2019-10-09",1,"HUMAN_OBSERVATION",18988
"2020-01-01",0,"HUMAN_OBSERVATION",631
"2020-01-01",1,"HUMAN_OBSERVATION",18988
"2020-04-01",0,"HUMAN_OBSERVATION",631
"2020-04-01",1,"HUMAN_OBSERVATION",18988
"2020-07-01",0,"HUMAN_OBSERVATION",882
"2020-07-01",1,"HUMAN_OBSERVATION",26256
"2020-10-01",0,"HUMAN_OBSERVATION",882
"2020-10-01",1,"HUMAN_OBSERVATION",26256
"2021-01-01",0,"HUMAN_OBSERVATION",882
"2021-01-01",1,"HUMAN_OBSERVATION",26256
"2021-04-01",0,"HUMAN_OBSERVATION",882
"2021-04-01",1,"HUMAN_OBSERVATION",26256
"2021-07-01",0,"HUMAN_OBSERVATION",1047
"2021-07-01",1,"HUMAN_OBSERVATION",31302
"2021-10-01",0,"HUMAN_OBSERVATION",1047
"2021-10-01",1,"HUMAN_OBSERVATION",31302
"2022-01-01",0,"HUMAN_OBSERVATION",1047
"2022-01-01",1,"HUMAN_OBSERVATION",31302
"2022-04-01",0,"HUMAN_OBSERVATION",1106
"2022-04-01",1,"HUMAN_OBSERVATION",33201
"2022-07-01",0,"HUMAN_OBSERVATION",1106
"2022-07-01",1,"HUMAN_OBSERVATION",33201
"2022-10-01",0,"HUMAN_OBSERVATION",1106
"2022-10-01",1,"HUMAN_OBSERVATION",33201
"2023-01-01",0,"HUMAN_OBSERVATION",1106
"2023-01-01",1,"HUMAN_OBSERVATION",33201
