"snapshot","national","international"
"2009-09-25",0,84
"2017-04-12",0,821
"2007-12-19",0,25
"2009-12-16",0,89
"2011-09-05",0,158
"2010-11-17",0,159
"2012-12-11",0,149
"2015-10-01",0,791
"2016-12-27",0,804
"2009-06-17",0,53
"2013-02-20",0,149
"2012-10-31",0,148
"2013-05-21",0,152
"2012-03-26",0,156
"2015-07-03",0,334
"2013-07-09",0,152
"2015-01-19",0,315
"2008-12-17",0,48
"2011-02-21",0,161
"2008-06-27",0,35
"2013-12-20",0,205
"2017-12-22",115,880
"2014-03-28",0,268
"2015-04-09",0,328
"2008-10-10",0,35
"2013-09-10",0,168
"2009-04-06",0,53
"2012-07-13",0,89
"2014-09-08",0,311
"2016-10-07",0,794
"2010-07-26",0,99
"2016-07-04",0,805
"2016-01-04",0,799
"2016-04-05",0,802
"2011-06-10",0,158
"2012-01-18",0,156
"2008-04-01",0,26
"2010-04-01",0,89
"2017-10-12",0,926
"2017-07-24",0,925
