"snapshot","day","occurrenceCount"
"2011-02-21",284,5
"2013-07-09",152,20
"2016-04-05",52,39
"2016-12-27",40,47
"2017-04-12",118,36
"2017-10-12",186,3
"2015-04-09",289,19
"2016-12-27",41,9
"2017-04-12",119,33
"2017-10-12",187,15
"2016-04-05",54,36
"2016-12-27",42,19
"2017-04-12",120,132
"2016-04-05",55,8
"2016-12-27",43,17
"2017-04-12",121,16
"2012-10-31",152,20
"2013-05-21",317,6
"2013-07-09",156,1
"2015-04-09",292,40
"2016-04-05",56,28
"2016-12-27",44,12
"2017-04-12",122,43
"2017-10-12",190,1
"2011-02-21",289,19
"2013-05-21",318,9
"2013-07-09",157,5
"2015-04-09",293,23
"2016-04-05",57,38
"2016-12-27",45,13
"2017-04-12",123,36
"2017-10-12",191,1
"2013-05-21",319,6
"2013-12-20",48,2
"2015-04-09",294,19
"2016-04-05",58,60
"2017-04-12",124,30
"2017-10-12",192,14
"2013-05-21",320,5
"2013-07-09",159,1
"2015-04-09",295,4
"2016-04-05",59,1
"2017-04-12",125,13
"2017-10-12",193,6
"2011-02-21",292,43
"2012-10-31",156,1
"2015-04-09",296,8
"2016-12-27",48,2
"2017-04-12",126,71
"2017-10-12",194,1
"2011-02-21",293,28
"2012-10-31",157,5
"2013-05-21",322,1
"2016-04-05",61,13
"2016-12-27",49,25
"2017-04-12",127,48
"2013-07-09",162,15
"2013-12-20",52,20
"2016-04-05",62,48
"2016-12-27",50,32
"2017-04-12",128,10
"2008-10-10",21,1
"2012-10-31",159,1
"2015-04-09",299,12
"2016-04-05",63,51
"2016-12-27",51,2
"2017-04-12",129,62
"2017-10-12",197,15
"2012-07-13",1,14
"2013-05-21",325,1
"2016-04-05",64,17
"2016-12-27",52,39
"2017-04-12",130,6
"2017-10-12",198,17
"2016-04-05",65,8
"2016-12-27",53,22
"2017-04-12",131,1
"2017-10-12",199,29
"2012-10-31",162,15
"2015-04-09",302,7
"2016-04-05",66,47
"2016-12-27",54,1
"2017-04-12",132,80
"2017-10-12",200,23
"2013-12-20",57,12
"2016-04-05",67,32
"2016-12-27",55,8
"2017-04-12",133,64
"2017-10-12",201,3
"2013-12-20",58,5
"2016-04-05",68,30
"2016-12-27",56,12
"2017-04-12",134,13
"2017-10-12",202,10
"2013-07-09",169,1
"2013-12-20",59,2
"2015-04-09",305,24
"2016-04-05",69,17
"2016-12-27",57,27
"2017-04-12",135,2
"2017-10-12",203,5
"2008-10-10",28,22
"2013-05-21",331,12
"2013-12-20",60,8
"2016-04-05",70,14
"2016-12-27",58,45
"2017-04-12",136,52
"2017-10-12",204,12
"2008-10-10",29,22
"2012-12-11",1,13
"2016-04-05",71,7
"2016-12-27",59,1
"2017-04-12",137,14
"2017-10-12",205,1
"2015-04-09",308,17
"2016-04-05",72,2
"2017-04-12",138,17
"2017-10-12",206,15
"2012-10-31",169,1
"2013-05-21",334,107
"2013-07-09",173,1
"2016-04-05",73,18
"2016-12-27",61,14
"2017-04-12",139,38
"2017-10-12",207,14
"2013-05-21",335,117
"2013-07-09",174,1
"2016-04-05",74,18
"2016-12-27",62,49
"2017-04-12",140,10
"2017-10-12",208,2
"2013-07-09",175,1
"2016-04-05",75,2
"2016-12-27",63,51
"2017-04-12",141,12
"2017-10-12",209,80
"2008-10-10",34,1
"2011-02-21",308,19
"2013-12-20",66,12
"2016-04-05",76,8
"2016-12-27",64,17
"2017-04-12",142,45
"2017-10-12",210,1
"2012-10-31",173,1
"2013-12-20",67,6
"2016-04-05",77,13
"2016-12-27",65,8
"2017-04-12",143,40
"2017-10-12",211,2
"2012-10-31",174,1
"2013-07-09",178,1
"2013-12-20",68,4
"2015-04-09",314,8
"2016-04-05",78,9
"2016-12-27",66,54
"2017-04-12",144,25
"2017-10-12",212,1
"2012-10-31",175,1
"2013-05-21",340,3
"2016-04-05",79,7
"2016-12-27",67,32
"2017-04-12",145,33
"2008-10-10",38,2
"2013-05-21",341,8
"2013-07-09",180,6
"2013-12-20",70,2
"2016-04-05",80,34
"2016-12-27",68,30
"2017-04-12",146,93
"2017-10-12",214,9
"2008-10-10",39,1
"2012-12-11",11,23
"2015-04-09",317,77
"2016-04-05",81,19
"2016-12-27",69,17
"2017-04-12",147,13
"2017-10-12",215,1
"2012-10-31",178,1
"2013-07-09",182,11
"2013-12-20",72,1
"2015-04-09",318,43
"2016-04-05",82,51
"2016-12-27",70,14
"2017-04-12",148,17
"2017-10-12",216,3
"2008-04-01",229,2
"2012-03-26",21,1
"2013-12-20",73,15
"2015-04-09",319,53
"2016-04-05",83,2
"2016-12-27",71,7
"2017-04-12",149,21
"2017-10-12",217,5
"2012-07-13",21,1
"2012-10-31",180,6
"2015-04-09",320,5
"2016-12-27",72,2
"2017-04-12",150,1
"2017-10-12",218,36
"2012-12-11",15,19
"2013-05-21",346,1
"2015-04-09",321,102
"2016-04-05",85,11
"2016-12-27",73,18
"2017-04-12",151,5
"2017-10-12",219,9
"2012-10-31",182,11
"2013-12-20",76,4
"2015-04-09",322,1
"2016-04-05",86,7
"2016-12-27",74,18
"2017-10-12",220,62
"2013-07-09",187,14
"2013-12-20",77,6
"2015-04-09",323,27
"2016-04-05",87,17
"2016-12-27",75,2
"2017-04-12",153,21
"2017-10-12",221,18
"2015-04-09",324,23
"2016-04-05",88,3
"2016-12-27",76,9
"2015-04-09",325,1
"2016-04-05",89,42
"2016-12-27",77,52
"2017-10-12",223,9
"2013-07-09",190,1
"2015-04-09",326,3
"2016-04-05",90,17
"2016-12-27",78,10
"2017-04-12",156,5
"2012-07-13",28,22
"2012-10-31",187,14
"2012-12-11",21,1
"2015-04-09",327,1
"2016-04-05",91,12
"2016-12-27",79,7
"2017-04-12",157,2
"2017-10-12",225,1
"2012-07-13",29,22
"2013-07-09",192,1
"2013-12-20",82,1
"2015-04-09",328,1
"2016-12-27",80,34
"2017-04-12",158,2
"2016-04-05",93,1
"2016-12-27",81,30
"2017-04-12",159,12
"2017-10-12",227,10
"2012-10-31",190,1
"2015-04-09",330,6
"2016-04-05",94,21
"2016-12-27",82,57
"2017-10-12",228,2
"2012-07-13",32,49
"2015-04-09",331,17
"2016-04-05",95,28
"2016-12-27",83,2
"2017-04-12",161,12
"2017-10-12",229,28
"2012-03-26",34,6
"2012-10-31",192,1
"2015-04-09",332,19
"2016-12-27",84,6
"2017-04-12",162,23
"2017-10-12",230,25
"2012-07-13",34,1
"2013-05-21",358,1
"2015-04-09",333,6
"2015-07-03",1,2
"2016-04-05",97,13
"2016-12-27",85,11
"2017-10-12",231,16
"2012-12-11",28,22
"2013-07-09",198,2
"2015-04-09",334,105
"2016-12-27",86,11
"2017-10-12",232,20
"2012-12-11",29,22
"2015-04-09",335,118
"2015-07-03",3,9
"2016-04-05",99,13
"2016-12-27",87,17
"2017-04-12",165,4
"2017-10-12",233,18
"2012-03-26",38,2
"2013-05-21",361,10
"2015-07-03",4,41
"2016-12-27",88,3
"2017-10-12",234,33
"2012-07-13",38,2
"2015-04-09",337,1
"2015-07-03",5,6
"2016-12-27",89,42
"2017-10-12",235,20
"2011-02-21",334,105
"2012-07-13",39,1
"2012-10-31",198,2
"2012-12-11",32,49
"2013-05-21",363,17
"2013-12-20",92,16
"2015-07-03",6,2
"2016-12-27",90,17
"2017-10-12",236,22
"2011-02-21",335,117
"2013-07-09",203,6
"2016-04-05",103,15
"2016-12-27",91,54
"2017-04-12",169,1
"2017-10-12",237,16
"2012-12-11",34,6
"2015-04-09",340,18
"2015-07-03",8,3
"2016-04-05",104,29
"2013-07-09",205,1
"2015-04-09",341,12
"2015-07-03",9,17
"2016-04-05",105,10
"2016-12-27",93,6
"2017-04-12",171,1
"2017-10-12",239,8
"2015-04-09",342,3
"2015-07-03",10,14
"2016-04-05",106,1
"2016-12-27",94,21
"2017-10-12",240,9
"2012-10-31",203,6
"2015-07-03",11,41
"2016-04-05",107,3
"2016-12-27",95,28
"2017-04-12",173,1
"2017-10-12",241,17
"2011-02-21",340,1
"2012-12-11",38,2
"2013-07-09",208,2
"2015-07-03",12,2
"2016-04-05",108,1
"2017-04-12",174,3
"2017-10-12",242,17
"2009-04-06",162,15
"2012-10-31",205,1
"2012-12-11",39,1
"2015-07-03",13,10
"2016-12-27",97,13
"2017-04-12",175,8
"2017-10-12",243,2
"2012-03-26",48,2
"2015-04-09",346,1
"2016-12-27",98,12
"2017-10-12",244,2
"2012-07-13",48,2
"2015-04-09",347,5
"2015-07-03",15,19
"2016-12-27",99,28
"2017-04-12",177,23
"2017-10-12",245,1
"2012-10-31",208,2
"2013-07-09",212,1
"2015-07-03",16,21
"2017-04-12",178,4
"2017-10-12",246,1
"2013-12-20",103,14
"2015-07-03",17,2
"2016-04-05",113,21
"2016-12-27",101,25
"2017-04-12",179,2
"2017-10-12",247,14
"2011-02-21",346,1
"2012-03-26",52,14
"2015-04-09",350,6
"2016-04-05",114,7
"2016-12-27",102,29
"2017-04-12",180,11
"2013-07-09",215,1
"2013-12-20",105,9
"2015-07-03",19,4
"2016-04-05",115,5
"2016-12-27",103,15
"2017-04-12",181,8
"2017-10-12",249,112
"2012-10-31",212,1
"2016-04-05",116,1
"2016-12-27",104,29
"2017-10-12",250,25
"2013-07-09",217,5
"2015-04-09",353,17
"2015-07-03",21,2
"2016-12-27",105,20
"2017-04-12",183,6
"2017-10-12",251,16
"2012-12-11",48,2
"2015-07-03",22,4
"2016-04-05",118,36
"2016-12-27",106,1
"2017-04-12",184,3
"2017-10-12",252,11
"2012-10-31",215,1
"2013-07-09",219,4
"2015-04-09",355,2
"2016-04-05",119,33
"2016-12-27",107,3
"2017-04-12",185,1
"2017-10-12",253,9
"2009-04-06",173,1
"2013-07-09",220,1
"2016-04-05",120,132
"2016-12-27",108,31
"2017-04-12",186,2
"2017-10-12",254,15
"2009-04-06",174,1
"2012-03-26",59,1
"2012-10-31",217,5
"2015-04-09",357,8
"2015-07-03",25,11
"2016-04-05",121,16
"2017-04-12",187,10
"2017-10-12",255,18
"2009-04-06",175,1
"2012-07-13",59,1
"2012-12-11",52,18
"2015-04-09",358,1
"2016-04-05",122,43
"2017-10-12",256,10
"2012-07-13",60,8
"2012-10-31",219,4
"2015-07-03",27,26
"2016-04-05",123,36
"2017-10-12",257,7
"2012-10-31",220,1
"2015-07-03",28,4
"2016-04-05",124,30
"2009-04-06",178,1
"2013-12-20",115,4
"2014-09-08",1,3
"2015-04-09",361,13
"2015-07-03",29,22
"2016-04-05",125,13
"2016-12-27",113,21
"2017-04-12",191,1
"2011-02-21",358,1
"2015-07-03",30,14
"2016-04-05",126,71
"2016-12-27",114,13
"2017-04-12",192,13
"2017-10-12",260,1
"2012-12-11",57,10
"2014-09-08",3,9
"2015-04-09",363,29
"2016-04-05",127,48
"2016-12-27",115,5
"2017-04-12",193,6
"2014-09-08",4,41
"2015-04-09",364,14
"2016-04-05",128,10
"2016-12-27",116,1
"2017-04-12",194,1
"2017-10-12",262,4
"2011-02-21",361,11
"2012-12-11",59,1
"2013-07-09",229,37
"2014-09-08",5,6
"2015-04-09",365,1
"2016-04-05",129,29
"2012-12-11",60,8
"2014-09-08",6,2
"2015-07-03",34,6
"2016-04-05",130,6
"2016-12-27",118,36
"2017-10-12",264,1
"2011-02-21",363,28
"2013-12-20",121,24
"2015-07-03",35,5
"2016-04-05",131,1
"2016-12-27",119,33
"2017-04-12",197,13
"2017-10-12",265,1
"2013-12-20",122,7
"2014-09-08",8,3
"2015-07-03",36,13
"2016-04-05",132,80
"2016-12-27",120,132
"2017-04-12",198,15
"2012-10-31",229,37
"2013-07-09",233,1
"2013-12-20",123,4
"2014-09-08",9,17
"2015-07-03",37,7
"2016-04-05",133,64
"2016-12-27",121,16
"2017-04-12",199,29
"2017-10-12",267,3
"2013-12-20",124,19
"2014-09-08",10,14
"2015-07-03",38,2
"2016-04-05",134,13
"2016-12-27",122,43
"2017-04-12",200,23
"2012-07-13",72,1
"2013-12-20",125,1
"2014-09-08",11,41
"2015-07-03",39,1
"2016-04-05",135,2
"2016-12-27",123,36
"2017-04-12",201,3
"2008-04-01",282,7
"2014-09-08",12,2
"2016-04-05",136,52
"2016-12-27",124,30
"2017-04-12",202,10
"2012-10-31",233,1
"2012-12-11",67,6
"2013-12-20",127,3
"2014-09-08",13,10
"2015-07-03",41,9
"2016-04-05",137,12
"2016-12-27",125,13
"2017-04-12",203,5
"2017-10-12",271,4
"2008-04-01",284,5
"2012-03-26",76,4
"2012-12-11",68,4
"2015-07-03",42,12
"2016-04-05",138,2
"2016-12-27",126,71
"2017-04-12",204,12
"2012-03-26",77,6
"2014-09-08",15,19
"2016-04-05",139,38
"2016-12-27",127,48
"2017-10-12",273,11
"2012-12-11",70,2
"2013-07-09",240,1
"2013-12-20",130,6
"2014-09-08",16,21
"2016-04-05",140,10
"2016-12-27",128,10
"2017-04-12",206,15
"2014-09-08",17,2
"2016-04-05",141,12
"2016-12-27",129,62
"2017-04-12",207,12
"2012-12-11",72,1
"2013-12-20",132,2
"2016-04-05",142,45
"2016-12-27",130,6
"2017-10-12",276,8
"2008-04-01",289,19
"2013-07-09",243,3
"2014-09-08",19,4
"2016-04-05",143,40
"2016-12-27",131,1
"2017-04-12",209,80
"2012-10-31",240,1
"2015-07-03",48,4
"2016-04-05",144,25
"2016-12-27",132,80
"2017-04-12",210,1
"2017-10-12",278,18
"2014-09-08",21,2
"2016-04-05",145,7
"2016-12-27",133,64
"2017-04-12",211,1
"2012-12-11",76,4
"2014-09-08",22,4
"2015-07-03",50,36
"2016-04-05",146,87
"2016-12-27",134,13
"2012-10-31",243,2
"2012-12-11",77,6
"2015-07-03",51,16
"2016-04-05",147,13
"2016-12-27",135,2
"2017-10-12",281,18
"2015-07-03",52,37
"2016-04-05",148,4
"2016-12-27",136,52
"2017-04-12",214,9
"2017-10-12",282,15
"2013-12-20",139,6
"2014-09-08",25,11
"2016-04-05",149,3
"2016-12-27",137,12
"2017-04-12",215,1
"2013-07-09",250,14
"2015-07-03",54,36
"2016-12-27",138,2
"2017-04-12",216,3
"2017-10-12",284,23
"2013-07-09",251,4
"2016-04-05",151,3
"2016-12-27",139,38
"2017-04-12",217,5
"2012-12-11",82,1
"2013-07-09",252,5
"2015-07-03",56,18
"2016-12-27",140,10
"2017-04-12",218,36
"2017-10-12",286,18
"2013-12-20",143,4
"2014-09-08",29,22
"2015-07-03",57,38
"2016-04-05",153,21
"2016-12-27",141,12
"2017-04-12",219,5
"2017-10-12",287,8
"2012-10-31",250,14
"2013-12-20",144,18
"2014-09-08",30,14
"2015-07-03",58,19
"2016-12-27",142,45
"2017-04-12",220,61
"2017-10-12",288,16
"2012-07-13",92,16
"2012-10-31",251,4
"2013-12-20",145,3
"2015-07-03",59,1
"2016-12-27",143,40
"2017-04-12",221,18
"2012-10-31",252,5
"2013-12-20",146,22
"2016-04-05",156,6
"2016-12-27",144,25
"2017-10-12",290,26
"2013-12-20",147,8
"2015-07-03",61,1
"2016-04-05",157,7
"2016-12-27",145,33
"2017-04-12",223,9
"2014-09-08",34,6
"2016-04-05",158,2
"2016-12-27",146,92
"2017-10-12",292,44
"2016-04-05",159,13
"2016-12-27",147,13
"2017-04-12",225,1
"2017-10-12",293,28
"2014-09-08",36,13
"2016-12-27",148,17
"2017-10-12",294,19
"2014-09-08",37,7
"2016-04-05",161,12
"2016-12-27",149,21
"2017-04-12",227,10
"2017-10-12",295,4
"2012-12-11",92,16
"2013-12-20",152,20
"2014-09-08",38,2
"2015-07-03",66,13
"2016-04-05",162,23
"2016-12-27",150,1
"2017-04-12",228,2
"2017-10-12",296,8
"2014-09-08",39,1
"2015-07-03",67,6
"2016-12-27",151,3
"2017-04-12",229,28
"2017-10-12",297,16
"2015-07-03",68,4
"2017-04-12",230,25
"2014-09-08",41,9
"2015-07-03",69,16
"2016-04-05",165,4
"2016-12-27",153,21
"2017-04-12",231,16
"2017-10-12",299,12
"2013-12-20",156,1
"2014-09-08",42,12
"2015-07-03",70,13
"2017-04-12",232,20
"2017-10-12",300,4
"2012-03-26",105,10
"2013-12-20",157,5
"2017-04-12",233,17
"2015-07-03",72,2
"2016-12-27",156,5
"2017-04-12",234,33
"2017-10-12",302,7
"2013-12-20",159,1
"2015-07-03",73,16
"2016-04-05",169,1
"2016-12-27",157,2
"2017-04-12",235,20
"2016-12-27",158,2
"2017-04-12",236,22
"2017-10-12",304,1
"2013-12-20",161,10
"2016-04-05",171,1
"2016-12-27",159,12
"2017-04-12",237,16
"2017-10-12",305,24
"2013-12-20",162,15
"2014-09-08",48,4
"2015-07-03",76,4
"2015-07-03",77,13
"2016-04-05",173,1
"2016-12-27",161,12
"2017-04-12",239,8
"2014-09-08",50,36
"2015-07-03",78,6
"2016-04-05",174,2
"2016-12-27",162,23
"2017-04-12",240,9
"2017-10-12",308,19
"2012-12-11",105,8
"2014-09-08",51,16
"2016-04-05",175,8
"2017-04-12",241,17
"2009-04-06",229,3
"2014-09-08",52,37
"2015-07-03",80,16
"2017-04-12",242,17
"2017-10-12",310,9
"2012-03-26",115,6
"2015-07-03",81,19
"2016-04-05",177,23
"2016-12-27",165,4
"2017-04-12",243,2
"2014-09-08",54,35
"2015-07-03",82,38
"2016-04-05",178,4
"2017-04-12",244,2
"2013-12-20",169,1
"2015-07-03",83,1
"2016-04-05",179,2
"2017-04-12",245,1
"2014-09-08",56,16
"2016-04-05",180,11
"2017-04-12",246,1
"2017-10-12",314,12
"2014-09-08",57,38
"2016-04-05",181,8
"2016-12-27",169,1
"2017-04-12",247,14
"2013-07-09",282,7
"2014-09-08",58,19
"2015-07-03",86,6
"2012-03-26",121,1
"2013-12-20",173,1
"2014-09-08",59,1
"2015-07-03",87,1
"2016-04-05",183,6
"2016-12-27",171,1
"2017-04-12",249,112
"2017-10-12",317,75
"2012-07-13",121,24
"2013-07-09",284,5
"2013-12-20",174,1
"2015-07-03",88,3
"2017-04-12",250,25
"2017-10-12",318,50
"2012-07-13",122,6
"2012-12-11",115,4
"2013-12-20",175,1
"2014-09-08",61,1
"2015-07-03",89,40
"2016-12-27",173,1
"2017-04-12",251,16
"2017-10-12",319,53
"2012-03-26",124,4
"2012-10-31",282,7
"2014-09-08",62,1
"2016-04-05",186,1
"2016-12-27",174,2
"2017-04-12",252,11
"2017-10-12",320,30
"2012-07-13",124,4
"2015-07-03",91,9
"2016-04-05",187,14
"2016-12-27",175,8
"2017-04-12",253,7
"2017-10-12",321,102
"2008-04-01",334,105
"2012-10-31",284,5
"2013-12-20",178,1
"2017-04-12",254,15
"2017-10-12",322,9
"2008-04-01",335,117
"2013-07-09",289,19
"2016-12-27",177,23
"2017-04-12",255,18
"2017-10-12",323,39
"2013-12-20",180,6
"2014-09-08",66,13
"2016-04-05",190,1
"2016-12-27",178,4
"2017-04-12",256,10
"2017-10-12",324,23
"2012-12-11",121,24
"2014-09-08",67,6
"2016-04-05",191,1
"2016-12-27",179,2
"2017-04-12",257,7
"2017-10-12",325,6
"2012-12-11",122,6
"2013-07-09",292,31
"2013-12-20",182,11
"2014-09-08",68,4
"2016-04-05",192,14
"2016-12-27",180,11
"2017-10-12",326,5
"2012-10-31",289,19
"2013-07-09",293,12
"2014-09-08",69,16
"2016-04-05",193,6
"2016-12-27",181,8
"2017-10-12",327,13
"2008-04-01",340,1
"2012-12-11",124,16
"2014-09-08",70,13
"2016-04-05",194,1
"2017-04-12",260,1
"2017-10-12",328,5
"2016-12-27",183,6
"2017-10-12",329,14
"2012-10-31",292,31
"2014-09-08",72,2
"2016-12-27",184,3
"2017-04-12",262,4
"2017-10-12",330,8
"2012-10-31",293,12
"2013-12-20",187,14
"2014-09-08",73,16
"2016-04-05",197,13
"2016-12-27",185,1
"2017-10-12",331,28
"2016-04-05",198,9
"2016-12-27",186,2
"2017-04-12",264,1
"2017-10-12",332,23
"2015-07-03",103,15
"2016-04-05",199,1
"2016-12-27",187,10
"2017-04-12",265,1
"2017-10-12",333,71
"2008-04-01",346,1
"2013-12-20",190,1
"2014-09-08",76,4
"2016-04-05",200,15
"2017-10-12",334,105
"2014-09-08",77,13
"2015-07-03",105,10
"2016-04-05",201,3
"2017-04-12",267,3
"2017-10-12",335,118
"2013-12-20",192,11
"2014-09-08",78,6
"2015-07-03",106,1
"2016-04-05",202,10
"2016-04-05",203,6
"2016-12-27",191,1
"2017-10-12",337,4
"2008-10-10",162,15
"2014-09-08",80,16
"2016-04-05",204,12
"2016-12-27",192,13
"2017-10-12",338,14
"2013-07-09",305,12
"2014-09-08",81,19
"2016-04-05",205,1
"2016-12-27",193,6
"2017-04-12",271,4
"2014-09-08",82,38
"2016-04-05",206,15
"2016-12-27",194,1
"2017-10-12",340,26
"2014-09-08",83,1
"2016-04-05",207,12
"2017-04-12",273,11
"2017-10-12",341,19
"2013-07-09",308,14
"2013-12-20",198,2
"2016-04-05",208,2
"2017-10-12",342,1
"2012-10-31",305,12
"2015-07-03",113,18
"2016-04-05",209,40
"2016-12-27",197,13
"2017-10-12",343,13
"2014-09-08",86,6
"2016-04-05",210,1
"2016-12-27",198,15
"2017-04-12",276,8
"2017-10-12",344,107
"2014-09-08",87,1
"2015-07-03",115,5
"2016-04-05",211,1
"2016-12-27",199,29
"2017-10-12",345,1
"2012-10-31",308,14
"2014-09-08",88,3
"2016-04-05",212,1
"2016-12-27",200,23
"2017-04-12",278,18
"2012-12-11",143,2
"2013-12-20",203,6
"2014-09-08",89,40
"2016-12-27",201,3
"2017-10-12",347,5
"2012-12-11",144,16
"2013-12-20",204,10
"2015-07-03",118,2
"2016-04-05",214,9
"2016-12-27",202,10
"2017-10-12",348,2
"2008-10-10",173,1
"2012-07-13",152,20
"2012-12-11",145,3
"2013-12-20",205,1
"2014-09-08",91,9
"2015-07-03",119,5
"2016-04-05",215,1
"2016-12-27",203,5
"2017-04-12",281,18
"2017-10-12",349,2
"2008-10-10",174,1
"2012-12-11",146,21
"2013-12-20",206,10
"2015-07-03",120,3
"2016-04-05",216,3
"2016-12-27",204,12
"2017-04-12",282,15
"2017-10-12",350,13
"2008-10-10",175,1
"2012-12-11",147,8
"2013-07-09",317,6
"2013-12-20",207,7
"2015-07-03",121,1
"2016-04-05",217,5
"2017-10-12",351,2
"2012-03-26",156,1
"2013-07-09",318,9
"2013-12-20",208,2
"2015-07-03",122,3
"2016-04-05",218,35
"2016-12-27",206,15
"2017-04-12",284,28
"2017-10-12",352,2
"2012-03-26",157,5
"2012-07-13",156,1
"2013-07-09",319,6
"2013-12-20",209,35
"2015-07-03",123,4
"2016-04-05",219,7
"2016-12-27",207,12
"2017-10-12",353,32
"2008-10-10",178,1
"2012-07-13",157,4
"2013-07-09",320,5
"2015-07-03",124,19
"2016-04-05",220,28
"2017-04-12",286,18
"2012-03-26",159,1
"2012-10-31",317,6
"2013-12-20",211,1
"2015-07-03",125,1
"2016-12-27",209,80
"2017-04-12",287,7
"2017-10-12",355,2
"2012-07-13",159,1
"2012-10-31",318,9
"2012-12-11",152,20
"2013-07-09",322,1
"2013-12-20",212,1
"2015-07-03",126,4
"2016-12-27",210,1
"2017-04-12",288,16
"2017-10-12",356,18
"2012-10-31",319,6
"2015-07-03",127,6
"2016-04-05",223,9
"2016-12-27",211,1
"2017-04-12",289,19
"2017-10-12",357,8
"2012-10-31",320,5
"2017-04-12",290,26
"2017-10-12",358,4
"2012-07-13",162,15
"2013-07-09",325,1
"2013-12-20",215,1
"2015-07-03",129,2
"2016-04-05",225,1
"2017-10-12",359,1
"2012-10-31",322,1
"2012-12-11",156,1
"2015-07-03",130,6
"2016-12-27",214,9
"2017-04-12",292,44
"2017-10-12",360,4
"2012-12-11",157,5
"2013-12-20",217,5
"2014-09-08",103,15
"2015-07-03",131,1
"2016-04-05",227,10
"2016-12-27",215,1
"2017-04-12",293,28
"2017-10-12",361,13
"2015-07-03",132,11
"2016-04-05",228,2
"2016-12-27",216,3
"2017-04-12",294,19
"2009-09-25",2,9
"2012-10-31",325,1
"2012-12-11",159,1
"2013-12-20",219,4
"2014-09-08",105,10
"2015-07-03",133,2
"2016-04-05",229,25
"2016-12-27",217,5
"2017-04-12",295,4
"2017-10-12",363,30
"2013-12-20",220,21
"2015-07-03",134,1
"2016-04-05",230,23
"2016-12-27",218,36
"2017-04-12",296,8
"2017-10-12",364,15
"2009-04-06",284,5
"2013-07-09",331,12
"2015-07-03",135,2
"2016-04-05",231,16
"2016-12-27",219,5
"2017-04-12",297,16
"2017-10-12",365,18
"2012-12-11",162,15
"2015-07-03",136,15
"2016-04-05",232,20
"2016-12-27",220,61
"2015-07-03",137,8
"2016-04-05",233,18
"2016-12-27",221,18
"2017-04-12",299,12
"2013-07-09",334,107
"2016-04-05",234,33
"2017-04-12",300,4
"2012-03-26",173,1
"2012-10-31",331,12
"2013-07-09",335,117
"2015-07-03",139,37
"2016-04-05",235,18
"2016-12-27",223,9
"2009-04-06",289,19
"2012-03-26",174,1
"2015-07-03",140,10
"2016-04-05",236,22
"2017-04-12",302,7
"2012-03-26",175,1
"2014-09-08",113,18
"2015-07-03",141,11
"2016-04-05",237,16
"2016-12-27",225,1
"2012-10-31",334,105
"2013-12-20",228,1
"2015-07-03",142,4
"2017-04-12",304,1
"2012-10-31",335,117
"2012-12-11",169,1
"2013-12-20",229,37
"2014-09-08",115,5
"2015-07-03",143,4
"2016-04-05",239,8
"2016-12-27",227,10
"2017-04-12",305,24
"2012-03-26",178,1
"2013-07-09",340,3
"2015-07-03",144,18
"2016-04-05",240,7
"2016-12-27",228,2
"2012-07-13",178,1
"2013-07-09",341,8
"2015-07-03",145,3
"2016-04-05",241,16
"2016-12-27",229,28
"2012-03-26",180,6
"2014-09-08",118,2
"2015-07-03",146,23
"2016-04-05",242,17
"2016-12-27",230,24
"2017-04-12",308,19
"2012-12-11",173,1
"2013-12-20",233,1
"2014-09-08",119,1
"2015-07-03",147,8
"2016-04-05",243,2
"2016-12-27",231,16
"2012-10-31",340,3
"2012-12-11",174,1
"2014-09-08",120,3
"2015-07-03",148,4
"2016-04-05",244,1
"2016-12-27",232,20
"2017-04-12",310,9
"2012-07-13",182,11
"2012-10-31",341,8
"2012-12-11",175,1
"2014-09-08",121,1
"2015-07-03",149,2
"2016-04-05",245,1
"2016-12-27",233,17
"2013-07-09",346,1
"2014-09-08",122,3
"2016-04-05",246,1
"2016-12-27",234,33
"2014-09-08",123,4
"2015-07-03",151,2
"2016-04-05",247,13
"2016-12-27",235,20
"2009-09-25",21,1
"2012-12-11",178,1
"2014-09-08",124,19
"2016-12-27",236,22
"2017-04-12",314,12
"2012-03-26",187,5
"2014-09-08",125,1
"2015-07-03",153,21
"2016-04-05",249,1
"2016-12-27",237,16
"2012-07-13",187,5
"2012-10-31",346,1
"2012-12-11",180,6
"2013-12-20",240,1
"2014-09-08",126,4
"2016-04-05",250,25
"2014-09-08",127,6
"2016-04-05",251,17
"2016-12-27",239,8
"2017-04-12",317,75
"2010-04-01",2,9
"2012-03-26",190,1
"2012-12-11",182,11
"2015-07-03",156,1
"2016-04-05",252,11
"2016-12-27",240,9
"2017-04-12",318,50
"2012-07-13",190,1
"2013-12-20",243,2
"2014-09-08",129,2
"2015-07-03",157,5
"2016-04-05",253,7
"2016-12-27",241,17
"2017-04-12",319,53
"2012-03-26",192,1
"2013-12-20",244,1
"2014-03-28",1,14
"2014-09-08",130,6
"2016-04-05",254,15
"2016-12-27",242,17
"2017-04-12",320,30
"2009-09-25",28,22
"2012-07-13",192,1
"2014-09-08",131,1
"2015-07-03",159,2
"2016-04-05",255,18
"2016-12-27",243,2
"2017-04-12",321,102
"2009-09-25",29,22
"2014-09-08",132,5
"2016-04-05",256,10
"2016-12-27",244,1
"2017-04-12",322,9
"2012-12-11",187,14
"2014-09-08",133,2
"2015-07-03",161,11
"2016-04-05",257,7
"2016-12-27",245,1
"2017-04-12",323,39
