"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",140
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1591
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1367
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",371
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",494
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",232
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1596
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3259
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",231
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",287
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1373
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",421
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",231
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",439
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",238
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",204
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",238
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",174
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",439
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",371
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",250
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",297
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",294
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",176
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",198
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",189
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",224
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",146
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",250
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",209
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",420
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",238
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",494
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1412
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",420
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",176
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
