"snapshot","national","international"
"2009-09-25",0,359
"2017-04-12",0,6270
"2007-12-19",0,284
"2009-12-16",0,371
"2011-09-05",0,899
"2010-11-17",0,638
"2012-12-11",0,779
"2015-10-01",0,4543
"2016-12-27",0,6232
"2009-06-17",0,318
"2013-02-20",0,779
"2012-10-31",0,780
"2013-05-21",0,799
"2012-03-26",0,643
"2015-07-03",0,2634
"2013-07-09",0,798
"2015-01-19",0,2485
"2008-12-17",0,313
"2011-02-21",0,886
"2008-06-27",0,298
"2013-12-20",0,1348
"2017-12-22",5822,3300
"2014-03-28",0,1440
"2015-04-09",0,2632
"2008-10-10",0,298
"2013-09-10",0,1100
"2009-04-06",0,318
"2012-07-13",0,660
"2014-09-08",0,2481
"2016-10-07",0,5234
"2010-07-26",0,430
"2016-07-04",0,5276
"2016-01-04",0,5250
"2016-04-05",0,5264
"2011-06-10",0,885
"2012-01-18",0,884
"2008-04-01",0,285
"2010-04-01",0,371
"2017-10-12",0,6477
"2017-07-24",0,6539
