"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1478,69,0,0,0
"2015-07-03",1556,133,0,0,0
"2013-07-09",1496,77,0,0,0
"2015-01-19",1529,132,0,0,0
"2008-12-17",692,415,0,0,0
"2018-07-11",1780,1146,0,0,0
"2011-02-21",1903,2094,0,0,0
"2008-06-27",691,415,0,0,0
"2013-12-20",1553,100,0,0,0
"2017-12-22",1782,1141,0,0,0
"2014-03-28",1553,100,0,0,0
"2015-04-09",1556,133,0,0,0
"2008-10-10",692,415,0,0,0
"2013-09-10",1553,100,0,0,0
"2009-04-06",692,415,0,0,0
"2012-07-13",1478,69,0,0,0
"2014-09-08",1528,132,0,0,0
"2016-10-07",442,86,0,0,0
"2010-07-26",692,415,0,0,0
"2016-07-04",1563,133,0,0,0
"2018-04-09",1781,1146,0,0,0
"2016-01-04",1557,137,0,0,0
"2016-04-05",1558,137,0,0,0
"2011-06-10",1904,2094,0,0,0
"2012-01-18",1489,48,0,0,0
"2008-04-01",670,411,0,0,0
"2010-04-01",692,415,0,0,0
"2017-10-12",2979,2813,0,0,0
"2017-07-24",2979,2813,0,0,0
"2019-07-01",1833,1155,0,0,0
"2019-01-01",1780,1139,0,0,0
"2009-09-25",692,415,0,0,0
"2017-04-12",790,689,0,0,0
"2007-12-19",670,411,0,0,0
"2009-12-16",692,415,0,0,0
"2011-09-05",1887,2094,0,0,0
"2019-04-06",1829,1147,0,0,0
"2010-11-17",1918,2077,0,0,0
"2018-09-28",1779,1139,0,0,0
"2012-12-11",1464,76,0,0,0
"2015-10-01",1556,133,0,0,0
"2016-12-27",766,686,0,0,0
"2009-06-17",692,415,0,0,0
"2013-02-20",1464,76,0,0,0
"2012-10-31",1463,76,0,0,0
"2013-05-21",1464,76,0,0,0
