"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1547,0,0,0,0
"2015-07-03",1689,0,0,0,0
"2013-07-09",1573,0,0,0,0
"2015-01-19",1661,0,0,0,0
"2008-12-17",1107,0,0,0,0
"2018-07-11",2926,0,0,0,0
"2011-02-21",3997,0,0,0,0
"2008-06-27",1106,0,0,0,0
"2013-12-20",1653,0,0,0,0
"2017-12-22",2923,0,0,0,0
"2014-03-28",1653,0,0,0,0
"2015-04-09",1689,0,0,0,0
"2008-10-10",1107,0,0,0,0
"2013-09-10",1653,0,0,0,0
"2009-04-06",1107,0,0,0,0
"2012-07-13",1547,0,0,0,0
"2014-09-08",1660,0,0,0,0
"2016-10-07",528,0,0,0,0
"2010-07-26",1107,0,0,0,0
"2016-07-04",1696,0,0,0,0
"2018-04-09",2927,0,0,0,0
"2016-01-04",1694,0,0,0,0
"2016-04-05",1695,0,0,0,0
"2011-06-10",3998,0,0,0,0
"2012-01-18",1537,0,0,0,0
"2008-04-01",1081,0,0,0,0
"2010-04-01",1107,0,0,0,0
"2017-10-12",5792,0,0,0,0
"2017-07-24",5792,0,0,0,0
"2019-07-01",2988,0,0,0,0
"2019-01-01",2919,0,0,0,0
"2009-09-25",1107,0,0,0,0
"2017-04-12",1479,0,0,0,0
"2007-12-19",1081,0,0,0,0
"2009-12-16",1107,0,0,0,0
"2011-09-05",3981,0,0,0,0
"2019-04-06",2976,0,0,0,0
"2010-11-17",3995,0,0,0,0
"2018-09-28",2918,0,0,0,0
"2012-12-11",1540,0,0,0,0
"2015-10-01",1689,0,0,0,0
"2016-12-27",1452,0,0,0,0
"2009-06-17",1107,0,0,0,0
"2013-02-20",1540,0,0,0,0
"2012-10-31",1539,0,0,0,0
"2013-05-21",1540,0,0,0,0
