"snapshot","national","international"
"2012-03-26",0,2147
"2015-07-03",0,2506
"2013-07-09",0,2161
"2015-01-19",0,2362
"2008-12-17",0,1740
"2018-07-11",227,3859
"2011-02-21",0,4695
"2008-06-27",0,1739
"2013-12-20",0,2410
"2017-12-22",227,3898
"2014-03-28",0,2360
"2015-04-09",0,2521
"2008-10-10",0,1740
"2013-09-10",0,2231
"2009-04-06",0,1740
"2012-07-13",0,2142
"2014-09-08",0,2362
"2016-10-07",0,1284
"2010-07-26",0,1747
"2016-07-04",0,2610
"2018-04-09",227,3861
"2016-01-04",0,2953
"2016-04-05",0,2605
"2011-06-10",0,4701
"2012-01-18",0,2137
"2008-04-01",0,1677
"2010-04-01",0,1747
"2017-10-12",0,6827
"2017-07-24",0,6547
"2019-07-01",252,3919
"2019-01-01",227,3863
"2009-09-25",0,1743
"2017-04-12",0,2123
"2007-12-19",0,1677
"2009-12-16",0,1743
"2011-09-05",0,4687
"2019-04-06",252,3886
"2010-11-17",0,4633
"2018-09-28",227,3848
"2012-12-11",0,2136
"2015-10-01",0,2543
"2016-12-27",0,2098
"2009-06-17",0,1740
"2013-02-20",0,2141
"2012-10-31",0,2136
"2013-05-21",0,2148
