"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",441,129,0,0,0
"2017-10-12",1349,558,0,0,0
"2017-07-24",1331,558,0,0,0
"2009-09-25",431,127,0,0,0
"2017-04-12",1341,559,0,0,0
"2007-12-19",191,91,0,0,0
"2009-12-16",438,129,0,0,0
"2011-09-05",658,316,0,0,0
"2010-11-17",631,277,0,0,0
"2012-12-11",1123,494,0,0,0
"2015-10-01",1294,492,0,0,0
"2016-12-27",1311,533,0,0,0
"2009-06-17",185,104,0,0,0
"2013-02-20",1172,510,0,0,0
"2012-10-31",1123,494,0,0,0
"2013-05-21",1176,511,0,0,0
"2012-03-26",662,318,0,0,0
"2015-07-03",1247,487,0,0,0
"2013-07-09",1186,510,0,0,0
"2015-01-19",1203,463,0,0,0
"2008-12-17",176,102,0,0,0
"2011-02-21",650,316,0,0,0
"2008-06-27",226,63,0,0,0
"2013-12-20",1205,522,0,0,0
"2014-03-28",1099,510,0,0,0
"2015-04-09",1205,468,0,0,0
"2008-10-10",227,73,0,0,0
"2013-09-10",1194,518,0,0,0
"2009-04-06",183,104,0,0,0
"2012-07-13",940,342,0,0,0
"2014-09-08",1376,566,0,0,0
"2016-10-07",1292,521,0,0,0
"2010-07-26",442,129,0,0,0
"2016-07-04",1315,523,0,0,0
"2016-01-04",1284,500,0,0,0
"2016-04-05",1295,506,0,0,0
"2011-06-10",654,316,0,0,0
"2012-01-18",662,318,0,0,0
"2008-04-01",209,95,0,0,0
