"snapshot","national","international"
"2010-04-01",0,24420
"2017-10-12",0,160392
"2017-07-24",0,160706
"2009-09-25",0,23611
"2017-04-12",0,164521
"2007-12-19",0,9598
"2009-12-16",0,24125
"2011-09-05",0,41823
"2010-11-17",0,39254
"2012-12-11",0,64443
"2015-10-01",0,86863
"2016-12-27",0,113650
"2009-06-17",0,20618
"2013-02-20",0,64491
"2012-10-31",0,70234
"2013-05-21",0,67950
"2012-03-26",0,35756
"2015-07-03",0,86300
"2013-07-09",0,73103
"2015-01-19",0,81721
"2008-12-17",0,19592
"2011-02-21",0,41641
"2008-06-27",0,16816
"2013-12-20",0,85297
"2014-03-28",0,93618
"2015-04-09",0,80840
"2008-10-10",0,17419
"2013-09-10",0,79040
"2009-04-06",0,20302
"2012-07-13",0,46798
"2014-09-08",0,105025
"2016-10-07",0,107132
"2010-07-26",0,24358
"2016-07-04",0,102856
"2016-01-04",0,94068
"2016-04-05",0,95950
"2011-06-10",0,42296
"2012-01-18",0,41367
"2008-04-01",0,11886
