"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",329
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",223
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",350
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",526
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",85
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1407
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",299
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",613
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",35
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",242
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1667
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1440
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",187
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1586
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1596
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2141
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",248
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1001
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1455
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",44
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1822
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",218
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",532
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",806
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5528
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",159
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",199
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",253
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1121
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",218
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1710
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3422
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",307
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",329
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",593
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",137
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",289
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",437
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",3848
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",294
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1876
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",304
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",51
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",721
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1152
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1508
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1220
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",662
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",95
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",214
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",172
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10402
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1457
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",139
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",90
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",407
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",420
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",51
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",82
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",69
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7184
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",81
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29032
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",85
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",137
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",544
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",962
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",35
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",55
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1152
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",478
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2552
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4012
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",289
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",849
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",242
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",330
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",70
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1444
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1215
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",173
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",46
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",60
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",918
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3441
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1130
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1534
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",357
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",186
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",305
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",191
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",692
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",19
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3497
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",692
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1738
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2389
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",3848
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",21
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7387
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",38
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",794
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",350
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1028
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",303
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1239
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3780
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1818
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",407
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",21
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",107
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1099
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",616
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",356
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",166
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
