"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",394,176,0,0,0
"2017-10-12",994,911,2,0,0
"2017-07-24",978,908,3,0,0
"2009-09-25",386,172,0,0,0
"2017-04-12",994,903,3,0,0
"2007-12-19",181,101,0,0,0
"2009-12-16",391,176,0,0,0
"2011-09-05",553,421,0,0,0
"2010-11-17",526,382,0,0,0
"2012-12-11",878,739,0,0,0
"2015-10-01",933,851,2,0,0
"2016-12-27",968,873,3,0,0
"2009-06-17",167,122,0,0,0
"2013-02-20",887,795,0,0,0
"2012-10-31",878,739,0,0,0
"2013-05-21",891,796,0,0,0
"2012-03-26",557,423,0,0,0
"2015-07-03",895,837,2,0,0
"2013-07-09",897,799,0,0,0
"2015-01-19",876,788,2,0,0
"2008-12-17",157,121,0,0,0
"2011-02-21",546,420,0,0,0
"2008-06-27",202,87,0,0,0
"2013-12-20",906,819,2,0,0
"2014-03-28",864,743,2,0,0
"2015-04-09",880,791,2,0,0
"2008-10-10",204,96,0,0,0
"2013-09-10",902,808,2,0,0
"2009-04-06",165,122,0,0,0
"2012-07-13",735,547,0,0,0
"2014-09-08",999,941,2,0,0
"2016-10-07",957,853,3,0,0
"2010-07-26",395,176,0,0,0
"2016-07-04",977,858,3,0,0
"2016-01-04",955,826,3,0,0
"2016-04-05",966,832,3,0,0
"2011-06-10",550,420,0,0,0
"2012-01-18",554,426,0,0,0
"2008-04-01",197,107,0,0,0
