"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",441,129,0,0,0
"2017-10-12",1356,551,0,0,0
"2017-07-24",1338,551,0,0,0
"2009-09-25",431,127,0,0,0
"2017-04-12",1348,552,0,0,0
"2007-12-19",191,91,0,0,0
"2009-12-16",438,129,0,0,0
"2011-09-05",659,315,0,0,0
"2010-11-17",632,276,0,0,0
"2012-12-11",1124,493,0,0,0
"2015-10-01",1301,485,0,0,0
"2016-12-27",1318,526,0,0,0
"2009-06-17",185,104,0,0,0
"2013-02-20",1178,504,0,0,0
"2012-10-31",1124,493,0,0,0
"2013-05-21",1182,505,0,0,0
"2012-03-26",663,317,0,0,0
"2015-07-03",1254,480,0,0,0
"2013-07-09",1192,504,0,0,0
"2015-01-19",1208,458,0,0,0
"2008-12-17",176,102,0,0,0
"2011-02-21",651,315,0,0,0
"2008-06-27",227,62,0,0,0
"2013-12-20",1210,517,0,0,0
"2014-03-28",1100,509,0,0,0
"2015-04-09",1210,463,0,0,0
"2008-10-10",228,72,0,0,0
"2013-09-10",1199,513,0,0,0
"2009-04-06",183,104,0,0,0
"2012-07-13",941,341,0,0,0
"2014-09-08",1381,561,0,0,0
"2016-10-07",1298,515,0,0,0
"2010-07-26",442,129,0,0,0
"2016-07-04",1321,517,0,0,0
"2016-01-04",1291,493,0,0,0
"2016-04-05",1302,499,0,0,0
"2011-06-10",655,315,0,0,0
"2012-01-18",663,317,0,0,0
"2008-04-01",209,95,0,0,0
