"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",5,"PRESERVED_SPECIMEN",49
"2015-10-01",6,"PRESERVED_SPECIMEN",15831
"2012-12-11",6,"PRESERVED_SPECIMEN",5719
"2016-04-05",4,"FOSSIL_SPECIMEN",223
"2009-09-25",6,"UNKNOWN",194
"2010-11-17",0,"UNKNOWN",161
"2007-12-19",6,"UNKNOWN",175
"2012-07-13",0,"UNKNOWN",163
"2012-10-31",1,"OBSERVATION",17632
"2009-06-17",4,"HUMAN_OBSERVATION",553
"2016-07-04",3,"HUMAN_OBSERVATION",95
"2010-04-01",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",96
"2014-03-28",1,"HUMAN_OBSERVATION",21404
"2015-01-19",7,"UNKNOWN",5
"2016-04-05",6,"MACHINE_OBSERVATION",22
"2017-04-12",5,"PRESERVED_SPECIMEN",66
"2008-04-01",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",190
"2015-04-09",4,"HUMAN_OBSERVATION",579
"2013-02-20",4,"HUMAN_OBSERVATION",576
"2016-10-07",6,"LIVING_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",56
"2008-12-17",5,"PRESERVED_SPECIMEN",16
"2009-06-17",1,"OBSERVATION",4322
"2011-09-05",3,"LIVING_SPECIMEN",3
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",266
"2017-07-24",4,"PRESERVED_SPECIMEN",278
"2009-12-16",5,"LIVING_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",5770
"2012-03-26",3,"PRESERVED_SPECIMEN",27
"2015-04-09",1,"OBSERVATION",1875
"2013-02-20",1,"OBSERVATION",17632
"2013-07-09",5,"LIVING_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",1227
"2012-12-11",7,"PRESERVED_SPECIMEN",6
"2008-06-27",3,"PRESERVED_SPECIMEN",33
"2009-09-25",7,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",6140
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",10254
"2016-07-04",4,"HUMAN_OBSERVATION",855
"2012-10-31",3,"UNKNOWN",5
"2014-09-08",4,"OBSERVATION",26
"2015-10-01",6,"MACHINE_OBSERVATION",664
"2015-07-03",1,"HUMAN_OBSERVATION",29106
"2017-04-12",6,"PRESERVED_SPECIMEN",14287
"2012-07-13",4,"HUMAN_OBSERVATION",576
"2008-10-10",0,"PRESERVED_SPECIMEN",20
"2009-04-06",5,"PRESERVED_SPECIMEN",16
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2011-02-21",4,"PRESERVED_SPECIMEN",278
"2008-12-17",6,"PRESERVED_SPECIMEN",3757
"2010-07-26",0,"UNKNOWN",11
"2016-07-04",1,"OBSERVATION",1849
"2013-09-10",1,"PRESERVED_SPECIMEN",50582
"2017-07-24",5,"PRESERVED_SPECIMEN",69
"2012-07-13",1,"OBSERVATION",17632
"2013-12-20",7,"PRESERVED_SPECIMEN",6
"2012-03-26",4,"PRESERVED_SPECIMEN",180
"2013-07-09",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",26
"2011-06-10",3,"LIVING_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",178
"2016-04-05",0,"PRESERVED_SPECIMEN",134
"2012-10-31",4,"UNKNOWN",57
"2017-04-12",7,"PRESERVED_SPECIMEN",6
"2008-10-10",1,"PRESERVED_SPECIMEN",9184
"2017-10-12",4,"FOSSIL_SPECIMEN",231
"2009-04-06",6,"PRESERVED_SPECIMEN",3769
"2015-01-19",1,"MACHINE_OBSERVATION",39
"2015-04-09",6,"HUMAN_OBSERVATION",6
"2011-02-21",5,"PRESERVED_SPECIMEN",47
"2012-01-18",4,"HUMAN_OBSERVATION",576
"2008-12-17",7,"PRESERVED_SPECIMEN",6
"2010-07-26",1,"UNKNOWN",4054
"2011-09-05",5,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",24
"2017-07-24",6,"PRESERVED_SPECIMEN",14513
"2017-10-12",6,"MACHINE_OBSERVATION",26
"2016-10-07",0,"UNKNOWN",150
"2012-03-26",5,"PRESERVED_SPECIMEN",30
"2015-04-09",3,"LIVING_SPECIMEN",3
"2016-12-27",1,"MACHINE_OBSERVATION",56
"2012-01-18",1,"OBSERVATION",15761
"2013-09-10",1,"MACHINE_OBSERVATION",39
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",6324
"2008-06-27",5,"PRESERVED_SPECIMEN",16
"2010-11-17",3,"UNKNOWN",5
"2012-07-13",3,"UNKNOWN",5
"2012-10-31",4,"OBSERVATION",26
"2016-04-05",1,"PRESERVED_SPECIMEN",32651
"2015-01-19",0,"FOSSIL_SPECIMEN",8
"2016-07-04",6,"HUMAN_OBSERVATION",460
"2014-03-28",4,"HUMAN_OBSERVATION",579
"2012-10-31",5,"UNKNOWN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",6
"2010-04-01",0,"UNKNOWN",11
"2011-02-21",6,"PRESERVED_SPECIMEN",8003
"2009-06-17",4,"OBSERVATION",46
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-12-27",0,"FOSSIL_SPECIMEN",1225
"2014-03-28",1,"OBSERVATION",1882
"2013-09-10",3,"PRESERVED_SPECIMEN",27
"2016-10-07",0,"FOSSIL_SPECIMEN",1227
"2008-04-01",0,"UNKNOWN",5
"2017-07-24",7,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"UNKNOWN",2571
"2012-03-26",6,"PRESERVED_SPECIMEN",5600
"2015-04-09",4,"OBSERVATION",26
"2013-02-20",4,"OBSERVATION",26
"2011-06-10",5,"LIVING_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",95906
"2008-06-27",6,"PRESERVED_SPECIMEN",3736
"2010-11-17",4,"UNKNOWN",65
"2012-07-13",4,"UNKNOWN",57
"2017-07-24",6,"MACHINE_OBSERVATION",26
"2009-12-16",0,"UNKNOWN",11
"2015-01-19",1,"FOSSIL_SPECIMEN",6
"2012-10-31",6,"UNKNOWN",143
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2013-07-09",0,"UNKNOWN",150
"2015-07-03",4,"HUMAN_OBSERVATION",583
"2008-10-10",3,"PRESERVED_SPECIMEN",33
"2010-04-01",1,"UNKNOWN",4054
"2011-02-21",7,"PRESERVED_SPECIMEN",6
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",24
"2017-10-12",0,"PRESERVED_SPECIMEN",105
"2016-07-04",4,"OBSERVATION",26
"2013-09-10",4,"PRESERVED_SPECIMEN",180
"2016-10-07",1,"FOSSIL_SPECIMEN",26
"2008-04-01",1,"UNKNOWN",4121
"2015-07-03",1,"OBSERVATION",1875
"2010-04-01",4,"HUMAN_OBSERVATION",553
"2012-07-13",4,"OBSERVATION",26
"2012-03-26",7,"PRESERVED_SPECIMEN",6
"2015-04-09",5,"LIVING_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",223
"2008-06-27",7,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"UNKNOWN",3
"2012-07-13",5,"UNKNOWN",3
"2016-04-05",3,"PRESERVED_SPECIMEN",33
"2009-12-16",1,"UNKNOWN",4032
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",2687
"2010-04-01",1,"OBSERVATION",4414
"2008-10-10",4,"PRESERVED_SPECIMEN",190
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"HUMAN_OBSERVATION",553
"2014-09-08",0,"UNKNOWN",1374
"2016-07-04",5,"LIVING_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",32384
"2010-07-26",4,"UNKNOWN",57
"2014-03-28",3,"LIVING_SPECIMEN",3
"2013-07-09",4,"HUMAN_OBSERVATION",580
"2013-09-10",5,"PRESERVED_SPECIMEN",49
"2016-10-07",3,"UNKNOWN",5
"2015-04-09",6,"LIVING_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",161
"2009-12-16",1,"OBSERVATION",4412
"2012-01-18",4,"OBSERVATION",26
"2017-04-12",3,"HUMAN_OBSERVATION",944
"2010-11-17",6,"UNKNOWN",143
"2012-07-13",6,"UNKNOWN",144
"2013-07-09",1,"OBSERVATION",17632
"2016-04-05",4,"PRESERVED_SPECIMEN",277
