"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",1080
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",68250
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",10564
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",24991
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2157
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",24991
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",24991
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2157
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",1080
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",258
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2157
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",256
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10564
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",24991
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",256
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",24991
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2157
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",68250
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",2157
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",10564
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2157
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",68250
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",24991
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",256
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",258
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",68250
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",10564
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",256
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",256
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",10564
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",24991
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",68250
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",258
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",10564
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2157
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",1080
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",256
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",68250
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",1080
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",68250
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",10564
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",258
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",1080
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",258
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",1080
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",1080
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",258
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",258
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",256
