"snapshot","speciesCount"
"2007-12-19",2141
"2008-04-01",2154
"2008-06-27",2159
"2008-10-10",2161
"2008-12-17",2159
"2009-04-06",2150
"2009-06-17",2191
"2009-09-25",2195
"2009-12-16",2196
"2010-04-01",2166
"2010-07-26",2267
"2010-11-17",1801
"2011-02-21",1790
"2011-06-10",1811
"2011-09-05",1812
"2012-01-18",1823
"2012-03-26",1823
"2012-07-13",1849
"2012-10-31",1873
"2012-12-11",1874
"2013-02-20",1975
"2013-05-21",1981
"2013-07-09",2094
"2013-09-10",2097
"2013-12-20",2089
"2014-03-28",2107
"2014-09-08",2345
"2015-01-19",2444
"2015-04-09",2469
"2015-07-03",2544
"2015-10-01",2632
"2016-01-04",3137
"2016-04-05",2992
"2016-07-04",3003
"2016-10-07",1871
"2016-12-27",1895
"2017-04-12",1932
"2017-07-24",1986
"2017-10-12",2316
"2017-12-22",3581
"2018-04-09",3691
"2018-07-11",3725
"2018-09-28",3764
"2019-01-01",3842
"2019-04-06",3916
"2019-07-01",3977
"2019-10-09",4011
"2020-01-01",4112
"2020-04-01",4227
"2020-07-01",4486
"2020-10-01",5161
"2021-01-01",6390
"2021-04-01",6592
"2021-07-01",6846
