"snapshot","national","international"
"2007-12-19",1,1668
"2008-04-01",1,1668
"2008-06-27",1,1678
"2008-10-10",1,1678
"2008-12-17",1,1681
"2009-04-06",1,1670
"2009-06-17",1,1718
"2009-09-25",1,1723
"2009-12-16",1,1724
"2010-04-01",1,1699
"2010-07-26",1,1807
"2010-11-17",1,1741
"2011-02-21",1,1730
"2011-06-10",1,1740
"2011-09-05",1,1741
"2012-01-18",1,1752
"2012-03-26",1,1752
"2012-07-13",1,1778
"2012-10-31",1,1802
"2012-12-11",1,1797
"2013-02-20",1,1896
"2013-05-21",1,1902
"2013-07-09",1,2019
"2013-09-10",1,2024
"2013-12-20",1,2089
"2014-03-28",1,2106
"2014-09-08",1,2344
"2015-01-19",1,2443
"2015-04-09",1,2468
"2015-07-03",1,2543
"2015-10-01",1,2631
"2016-01-04",1,3136
"2016-04-05",1,2992
"2016-07-04",1,3003
"2016-10-07",1,1871
"2016-12-27",1,1895
"2017-04-12",1,1932
"2017-07-24",1,1986
"2017-10-12",1,2316
"2017-12-22",237,3581
"2018-04-09",237,3653
"2018-07-11",237,3686
"2018-09-28",237,3725
"2019-01-01",237,3803
"2019-04-06",271,3876
"2019-07-01",271,3900
"2019-10-09",292,3934
"2020-01-01",292,4036
"2020-04-01",292,4152
"2020-07-01",298,4396
"2020-10-01",298,5077
"2021-01-01",298,5284
"2021-04-01",350,5442
"2021-07-01",504,5626
