"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",28,6,0,0,0
"2008-04-01",28,6,0,0,0
"2008-06-27",28,6,0,0,0
"2008-10-10",28,6,0,0,0
"2008-12-17",28,6,0,0,0
"2009-04-06",28,6,0,0,0
"2009-06-17",29,6,0,0,0
"2009-09-25",29,6,0,0,0
"2009-12-16",29,6,0,0,0
"2010-04-01",7,1,0,0,0
"2010-07-26",118,22,0,0,0
"2010-11-17",33,7,0,0,0
"2011-02-21",26,3,0,0,0
"2011-06-10",27,4,0,0,0
"2011-09-05",32,6,0,0,0
"2012-01-18",33,7,0,0,0
"2012-03-26",33,7,0,0,0
"2012-07-13",60,7,0,0,0
"2012-10-31",60,7,0,0,0
"2012-12-11",59,8,0,0,0
"2013-02-20",59,8,0,0,0
"2013-05-21",60,8,0,0,0
"2013-07-09",59,8,0,0,0
"2013-09-10",59,8,0,0,0
"2013-12-20",59,8,0,0,0
"2014-03-28",61,8,0,0,0
"2014-09-08",187,122,0,0,0
"2015-01-19",192,123,0,0,0
"2015-04-09",209,123,0,0,0
"2015-07-03",262,147,0,0,0
"2015-10-01",309,172,0,0,0
"2016-01-04",329,224,0,0,0
"2016-04-05",431,232,0,0,0
"2016-07-04",443,238,0,0,0
"2016-10-07",451,242,0,0,0
"2016-12-27",453,265,0,0,0
"2017-04-12",471,269,0,0,0
"2017-07-24",469,272,0,0,0
"2017-10-12",521,282,1,0,0
"2017-12-22",711,485,11,0,0
"2018-04-09",820,602,11,0,0
"2018-07-11",911,645,12,0,0
"2018-09-28",984,714,12,0,0
"2019-01-01",1052,741,13,0,0
"2019-04-06",1151,768,65,0,0
"2019-07-01",1146,822,65,0,0
"2019-10-09",1189,921,65,0,0
"2020-01-01",1264,956,79,0,0
"2020-04-01",1317,1030,79,0,0
"2020-07-01",1403,1295,116,0,0
"2020-10-01",1498,1860,220,0,0
"2021-01-01",2600,2037,245,0,0
"2021-04-01",2666,2120,257,0,0
"2021-07-01",2758,2205,290,0,0
